,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
22,220.0,22.5853585185204,22.842125218778854,23.085707771877612,22.580377317667917,22.57375186403587,22.662919949952098,22.34754656398956,22.578284601004185
23,230.0,22.772385441865975,23.008223407769567,23.23494019769804,22.767651483467933,22.76154750898784,22.84346351147065,22.551140003425118,22.765730326493635
24,240.0,22.938484559190947,23.155805688710103,23.367195694130945,22.933988741717226,22.928351631424924,23.003847572234626,22.732277996077368,22.932221108380453
25,250.0,23.086598337201806,23.287464867565973,23.48491076226103,23.082329576479566,23.07711169893959,23.146899665506616,22.89406136658459,23.080699749651124
26,260.0,23.219181437040696,23.405365658360022,23.590107710539655,23.215127660891252,23.210287361374235,23.274979840364534,23.039088213618346,23.213621905226532
27,270.0,23.33829223270027,23.51132469894478,23.684474779834073,23.33444103492836,23.32994178025565,23.390068111044858,23.169545649680614,23.33304731125247
28,280.0,23.445665470312143,23.606874125852087,23.769429121022647,23.442004533951167,23.43781418801006,23.493833941488177,23.287283290091814,23.44071225782111
29,290.0,23.5427702334396,23.69331233463937,23.846166597432454,23.539287597613416,23.535377808062194,23.58769171996971,23.393872338642733,23.53808743528156
30,300.0,23.630856416404534,23.77174471213021,23.915701406646075,23.627540637326657,23.623886316212257,23.672845267172967,23.490653284351364,23.62642433321725
31,310.0,23.71099217150362,23.8431164863518,23.978897789488038,23.707832412081924,23.7044112954546,23.750323723600783,23.57877456762505,23.706792642692662
32,320.0,23.7840942343442,23.908239351911416,24.03649555275137,23.78108030598267,23.777872579830944,23.821010629677904,23.659224061598042,23.780110555925177
33,330.0,23.85095260310253,23.967813156385635,24.08913072731228,23.84807497591808,23.845062957743057,23.885667605190307,23.732854815683286,23.84716943250338
34,340.0,23.912250720155228,24.02244364886015,24.13735237908449,23.909500512710732,23.906668379808554,23.944953723602914,23.800406198668792,23.90865397606624
35,350.0,23.96858205363087,24.07265707368334,24.181636360295023,23.96595100979763,23.963284566808642,23.99944143817196,23.86252133804428,23.96515881604049
36,360.0,24.020463783531984,24.118912224780587,24.222396614356633,24.017944241716677,24.015430721210283,24.0496297331087,23.919761565010482,24.017202197081808
37,370.0,24.06834814819977,24.161610446255906,24.25999451412488,24.06593300647143,24.063560897428218,24.095955031202802,23.9726184285814,24.065237330694668
38,380.0,24.11263189154663,24.20110396453373,24.294746611385193,24.11031457102415,24.108073470886332,24.13880027924304,24.021523727970205,24.109661848528717
39,390.0,24.153664161561014,24.237702858952915,24.326931096290725,24.15143856967722,24.14931905637908,24.17850254685353,24.066857922815622,24.150825707375933
40,400.0,24.191753140453745,24.27168091645964,24.35679320454708,24.189613635094343,24.18760715607993,24.2153594072855,24.108957210209514,24.18903782580783
41,410.0,24.227171631640477,24.303280567877522,24.384549762145024,24.22511298678407,24.22321176249847,24.249634315977758,24.148119501694044,24.22457167743818
42,420.0,24.26016178516491,24.33271706519152,24.410393020307247,24.25817915842222,24.25637609814943,24.28156116110082,24.184609489117136,24.257670022335354
43,430.0,24.290939108838124,24.360182029128257,24.43449390358133,24.2890280110422,24.287316639342983,24.31134812729498,24.218662952975578,24.288548923699963
44,440.0,24.319695884776646,24.385846472299967,24.457004770974898,24.31785215172167,24.316226543964277,24.339180987551092,24.250490438667033,24.317401169560664
45,450.0,24.346604089235488,24.40986338395842,24.47806177112706,24.344823855527984,24.343278581237985,24.36522591718083,24.280280403445825,24.344399197292073
46,460.0,24.371817895934278,24.432369946969523,24.497786858211285,24.370097570895783,24.368627643872234,24.38963190694643,24.3082019186276,24.369697601229362
47,470.0,24.395475828948232,24.453489445207357,24.516289522610254,24.393812074482792,24.392412908768353,24.412532838835965,24.334406996847274,24.393435289448604
48,480.0,24.417702619778918,24.47333290943582,24.53366828171458,24.416092330052766,24.414759700975495,24.434049276955584,24.359032602187366,24.415737344320462
49,490.0,24.438610813812204,24.49200054163226,24.55001196763462,24.437051096669997,24.435781106287262,24.454290017068963,24.38220239124567,24.436716632162952
50,500.0,24.45830216391031,24.50958295094321,24.56540084279781,24.45679032385685,24.45557937027518,24.473353431029953,24.404028225229933,24.456475199661057
51,510.0,24.476868842551823,24.526162229079635,24.57990756917694,24.47540236519452,24.474247115223502,24.491328636368078,24.42461148661888,24.475105488578066
52,520.0,24.494394498874932,24.5418128883973,24.59359805239696,24.492971036712404,24.491868401485945,24.50829651640398,24.444044228545085,24.492691395112505
53,530.0,24.510955182809973,24.556602682237965,24.606532178993284,24.509572542238118,24.50851965540666,24.5243306122056,24.462410180602127,24.509309196098716
54,540.0,24.526620154935326,24.57059332403452,24.61876446182922,24.525276284369568,24.52427048257195,24.539497904378027,24.479785631088873,24.525028360725397
55,550.0,24.54145259786957,24.583841119142438,24.630344606439408,24.54014557687906,24.539184382224434,24.55385949987845,24.496240202644863,24.539912263608844
56,560.0,24.55551024255528,24.59639752123355,24.641318009268108,24.554238271945337,24.55331937625183,24.56747123676976,24.511837535659325,24.554018812589906
57,570.0,24.56884592087135,24.608309623322523,24.651726196759583,24.567607313588788,24.566728564203377,24.580384217864225,24.52663589172128,24.56740100269994
58,580.0,24.581508054227584,24.619620592033264,24.661607213421945,24.580301227040366,24.57946061403913,24.592645282625124,24.540688687565627,24.580107405975856
59,590.0,24.59354108646014,24.63037005243088,24.670995965330125,24.592364552343724,24.591560196971102,24.60429742531777,24.554044968475186,24.59218260547409
60,600.0,24.60498586815183,24.640594429735494,24.679924524819914,24.603838229300706,24.60306837350448,24.615380166268103,24.566749828819464,24.603667580575724
61,610.0,24.615879998475133,24.65032725332513,24.68842240136926,24.614759939886582,24.614022936836506,24.625929882118946,24.578844786345368,24.61460004972232
62,620.0,24.626258129799282,24.65959942768799,24.696516782784585,24.625164413400388,24.624458718878792,24.635980100162136,24.59036811591023,24.625014775856375
63,630.0,24.636152239654724,24.66843947436341,24.70423275044738,24.635083698896107,24.63440786346783,24.645561761126174,24.601355147589103,24.634943839102885
64,640.0,24.64559187394481,24.67687374834428,24.71159347167111,24.644547408821907,24.643900070717756,24.654703454210786,24.61183853341507,24.644416880648723
65,650.0,24.654604364811792,24.684926631970846,24.718620371847653,24.653582937301646,24.65296281591548,24.663431627659868,24.621848486456397,24.653461321222935
66,660.0,24.663215026155754,24.692620708944748,24.725333288978064,24.662215656002623,24.661621545967495,24.67177077772565,24.63141299544966,24.66210255715376
67,670.0,24.671447329341817,24.699976920746554,24.73175061236543,24.67046909017568,24.66989985594345,24.67974361851872,24.640558017790653,24.670364136576826
68,680.0,24.67932306137982,24.707014707462427,24.737889407466184,24.678365077138512,24.677819648018108,24.687371234912035,24.649307653332663,24.678267918065778
69,690.0,24.686862467527284,24.713752134754696,24.743765528395784,24.685923909144012,24.685401274759393,24.694673220399164,24.657684301145157,24.68583421364059
70,700.0,24.694084380024602,24.72020600852324,24.749393719428912,24.693164462384793,24.69266366850307,24.70166780157208,24.665708801092276,24.69308191789495
71,710.0,24.701006334523825,24.72639197858265,24.754787706739325,24.700104313634366,24.699624458336807,24.708371950673452,24.67340056189837,24.700028624742874
72,720.0,24.707644675477916,24.732324632553937,24.759960281463883,24.706759845855856,24.70630007601654,24.714801487515448,24.680777677144007,24.706690733138085
73,730.0,24.714014651711878,24.738017580993315,24.764923374928383,24.713146343964574,24.712705852008142,24.720971171888245,24.687857030466883,24.71308354292062
74,740.0,24.72013050318111,24.743483534695716,24.769688126991177,24.71927808176138,24.71885610266997,24.726894787460022,24.694654391108806,24.7192213418371
75,750.0,24.7260055398338,24.74873437496329,24.774264948082774,24.725168400959987,24.72476420952489,24.732585218048268,24.70118450079232,24.72511748464327
76,760.0,24.731652213401674,24.753781217579586,24.778663575651645,24.73082978312513,24.730442691391815,24.738054517045757,24.70746115282213,24.730784465110677
77,770.0,24.737082182806645,24.758634471103417,24.782893125640054,24.7362739152179,24.735903270139385,24.743313970688614,24.71349726418881,24.736233981637948
78,780.0,24.742306373851648,24.7633038900701,24.786962139453795,24.741511749414393,24.741156930664623,24.74837415578441,24.719304941373075,24.741476997120127
79,790.0,24.747335033741564,24.767798623584163,24.79087862666924,24.746553557730568,24.74621397569667,24.753244992447275,24.724895540473295,24.746523793635994
80,800.0,24.752177780924775,24.77212725976526,24.794650104352865,24.75140898199062,24.751084075896273,24.757935792323742,24.730279722201594,24.75138402245564
81,810.0,24.75684365075412,24.77629786643856,24.798283632846918,24.75608707956735,24.75577631573284,24.762455302745437,24.735467502246728,24.756066749828385
82,820.0,24.761341137294185,24.780318028431413,24.80178584855045,24.7605963653005,24.760299235539684,24.76681174719722,24.74046829744279,24.760580498945522
83,830.0,24.76567823173611,24.78419488179469,24.805162994220577,24.76494484996399,24.764660870076188,24.771012862443264,24.74529096813478,24.764933288439227
84,840.0,24.769862457599793,24.787935145231703,24.808420946452806,24.769140075583113,24.768868783965484,24.775065932628923,24.749943857097684,24.76913266773496
85,850.0,24.77390090316637,24.791545148994988,24.81156524126024,24.773189147913026,24.772930104255497,24.778977820629127,24.75443482532159,24.773185749563712
86,860.0,24.777800251282624,24.795030861478743,24.814601097291828,24.777098766323583,24.776851550403716,24.782754996899694,24.758771284950054,24.777099239873948
87,870.0,24.781566806835475,24.79839791372041,24.817533437571853,24.780875251322477,24.780639461866983,24.786403566049884,24.762960229627282,24.78087946538329
88,880.0,24.785206522067657,24.8016516219807,24.82036690919888,24.784524569939673,24.78429982358473,24.78992929134923,24.767008262479216,24.78453239898306
89,890.0,24.78872501994972,24.804797008593606,24.82310590176515,24.788052359143663,24.787838289439318,24.793337617335304,24.77092162194452,24.788063683184184
90,900.0,24.792127615763118,24.8078388212228,24.82575456419831,24.791463947480302,24.7912602039685,24.79663369070266,24.774706205634626,24.791478651770056
91,910.0,24.79541933705756,24.81078155065903,24.82831682042987,24.794764375067516,24.794570622432794,24.799822379612504,24.77836759239696,24.7947823498174
92,920.0,24.798604942102333,24.813629447297977,24.830796383950837,24.79795841210429,24.797774329352915,24.802908291559365,24.781911062732714,24.79797955221668
93,930.0,24.80168893700009,24.816386536388606,24.833196771037247,24.80105057600594,24.80087585572345,24.80589578991563,24.785341617706667,24.801074780828735
94,940.0,24.80467559152385,24.819056632179393,24.835521313247373,24.804045147286637,24.80387949491717,24.808789009270985,24.788663996476465,24.80407232038087
95,950.0,24.807568953816997,24.821643351027994,24.83777316897785,24.806946184290812,24.806789317483545,24.811591869651483,24.791882692553514,24.806976233213703
96,960.0,24.810372864032605,24.824150123581102,24.839955334051115,24.809757536871537,24.80960918485134,24.814308089730908,24.795001968902625,24.80979037297018
97,970.0,24.813090967016482,24.826580206083445,24.842070651753154,24.81248285909342,24.812342762074632,24.816941199092383,24.79802587196682,24.81251839731611
98,980.0,24.81572672409074,24.828936690895866,24.84412182190103,24.815125621043645,24.81499352968205,24.8194945496393,24.800958244713946,24.815163779755824
99,990.0,24.818283424005834,24.8312225162798,24.846111409571186,24.817689119826994,24.817564794701415,24.821971326205,24.80380273877163,24.81772982064241
100,1000.0,24.820764193165303,24.833440475512017,24.848041853050905,24.82017648979004,24.8200597009073,24.824374556433813,24.806562825731078,24.820219657415166
