,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
34,340.0,-4.066075391469664,-3.934377540962895,-4.060770942815243,-4.055081162141134,-3.5230552015975927,-3.8831084644909617,-4.019912621524739,-3.932352658360308,-3.9655461831406122,-3.5207998374892475,-4.058996447245259
35,350.0,-4.073171094825537,-3.9400172237875286,-4.067815473693132,-4.0620243613183975,-3.5290713495100556,-3.8887124181251442,-4.026590002811268,-3.938083133014101,-3.9714849736428475,-3.5255089004160673,-4.066010967791328
36,360.0,-4.080358902098703,-3.945731509227304,-4.074950584380923,-4.069054328306034,-3.5351694684329287,-3.8943902496178113,-4.033346483621128,-3.9438894257359443,-3.977503610410979,-3.5302912008925107,-4.073114746384919
37,370.0,-4.087636313468372,-3.9515184799408147,-4.08217385617301,-4.0761686640874055,-3.541347652221785,-3.9001399619117323,-4.040179960126765,-3.94976949896366,-3.9836001026452057,-3.53514480823489,-4.080305347212384
38,380.0,-4.095001048805967,-3.9573763219193943,-4.089483011875873,-4.083365082096942,-3.5476029614570996,-3.9059596621532875,-4.047088429185976,-3.955721451149545,-3.9897725553185475,-3.540067890465301,-4.087580451069897
39,390.0,-4.10245086968268,-3.9633033183227466,-4.096875779577482,-4.090641354462791,-3.553934446432941,-3.9118475572200104,-4.054069906543807,-3.961743452906472,-3.9960191798035853,-3.5450587073039506,-4.094937852867547
40,400.0,-4.109983642301177,-3.969297837322191,-4.104350045658842,-4.09799542700108,-3.5603398920920295,-3.917801943968937,-4.061122716810981,-3.9678337729448403,-4.002338279535359,-3.550115603314679,-4.102375426055194
41,410.0,-4.117597307904775,-3.975358313051016,-4.111903785289845,-4.1054252063049415,-3.566817963752018,-3.923821200677704,-4.068245077414481,-3.973990771928505,-4.008728220948946,-3.5552370023275173,-4.109891112898905
42,420.0,-4.125289893511625,-3.9814832772912023,-4.1195350076264505,-4.112928805349152,-3.573366633012758,-3.9299037844351727,-4.075435391426547,-3.980212879894918,-4.015187470487919,-3.5604214017868645,-4.117482963076604
43,430.0,-4.133059500532462,-3.987671285379966,-4.1272418424661055,-4.120504381436418,-3.579983659720228,-3.9360482255998557,-4.082692128665869,-3.9864985963088775,-4.02171456219234,-3.5656673678070288,-4.125149104768747
44,440.0,-4.140904287906397,-3.993921011390076,-4.135022460619952,-4.128150128917046,-3.586668512842717,-3.942253122798236,-4.0900133565002,-3.992846494076194,-4.0283080848119415,-3.570973530868828,-4.132887734490885
45,450.0,-4.148822491091653,-4.00023112868186,-4.142875128211637,-4.135864354175113,-3.593418946250238,-3.948517135367909,-4.0973985629761405,-3.9992552094257836,-4.034966702190213,-3.5763385814198845,-4.1406970968681325
46,460.0,-4.156812373911157,-4.006600423035563,-4.150798119650471,-4.143645627743859,-3.600234418880118,-3.9548389841550518,-4.10484553733522,-4.005723436727777,-4.041689133637712,-3.581761265895851,-4.148575517852073
47,470.0,-4.164872324020058,-4.013027685279891,-4.158789836287811,-4.151491997509495,-3.6071133555377886,-3.9612174441792427,-4.1123528408215995,-4.0122499202711435,-4.04847415332224,-3.587240384054923,-4.1565213748133765
48,480.0,-4.173000720240904,-4.019511789229874,-4.166848679737061,-4.159402134323368,-3.6140537916275575,-3.9676513446763244,-4.119919961717759,-4.018833463947337,-4.055320584525732,-3.5927747850084923,-4.164533114695293
49,490.0,-4.181196038319661,-4.02605162704981,-4.174973130216642,-4.167374545852573,-3.6210547329429597,-3.9741395620342566,-4.127545429601414,-4.025472922231811,-4.062227282874558,-3.5983633642193045,-4.172609603059552
50,500.0,-4.189456733818861,-4.032646255942432,-4.183161705451611,-4.175407822486293,-3.628114822545959,-3.9806810173991605,-4.135227371547005,-4.032167173459127,-4.069193178125481,-3.604005061401121,-4.180748796466752
51,510.0,-4.197781383793733,-4.039294461886665,-4.191413384883439,-4.1835005932366345,-3.635232310778591,-3.9872746750974177,-4.142966224443334,-4.038915161599251,-4.076217238461571,-3.609698857535586,-4.188949535591777
52,520.0,-4.206168992195201,-4.045995353068737,-4.199726215393705,-4.191651836698071,-3.642408791056157,-3.9939195516297072,-4.150758232066081,-4.045715875314442,-4.083298438726333,-3.6154437726204165,-4.197210476105818
53,530.0,-4.214617655193119,-4.052747989280353,-4.208099093408085,-4.1998598060028876,-3.64963975334651,-4.000614689400827,-4.158606026272544,-4.05256832331951,-4.090435824280626,-3.6212388634920933,-4.205530657741153
54,540.0,-4.223126242764335,-4.059551463041721,-4.216530714790356,-4.208123484130034,-3.656926040996818,-4.007359172295886,-4.166511325831245,-4.059471549454262,-4.097628468035737,-3.627083222017772,-4.213908209966555
55,550.0,-4.231693861512959,-4.066404909465947,-4.225020349691038,-4.216441685306321,-3.6642661465761583,-4.014152118747032,-4.174459684886921,-4.066424650651823,-4.1048754852998695,-3.6329759728771314,-4.222342173767071
56,560.0,-4.240318751870245,-4.073307468249401,-4.233566005046291,-4.224813284506826,-3.671656194850624,-4.020992680240094,-4.182452338498072,-4.073426734960187,-4.1121759844726276,-3.6389162719970085,-4.2308313636888695
57,570.0,-4.248999913488786,-4.080258326536238,-4.242166796982484,-4.233237165797128,-3.679102879737649,-4.027880041493178,-4.190528567247547,-4.0804769606518745,-4.119529139888372,-3.644903305211403,-4.2393748596386835
58,580.0,-4.257736162100885,-4.087256700258609,-4.250821631228777,-4.241712255752768,-3.6865975028018036,-4.034813416173133,-4.198619010650528,-4.087574501851227,-4.1269341447273495,-3.650936286219365,-4.247971174550293
59,590.0,-4.266526466748389,-4.094301809932271,-4.2595294178574,-4.250237686762102,-3.6941447695971963,-4.041792044374697,-4.206763215833925,-4.094718568467678,-4.134390214237869,-3.6570144556199122,-4.2566194043211105
60,600.0,-4.275369956046849,-4.101392931976395,-4.2682890700154985,-4.25881219250684,-3.7017398549775935,-4.048815196955902,-4.214965120677975,-4.10190838067306,-4.141896597874657,-3.663137079315975,-4.265318496942141
61,610.0,-4.28426509942191,-4.108529321550064,-4.2770995899112885,-4.267434934524243,-3.709382406026194,-4.05588217072196,-4.22320490121094,-4.109143196950969,-4.149452556187034,-3.6693034478078714,-4.274067444808946
62,620.0,-4.293211082445117,-4.115710285961498,-4.28596022258688,-4.276104957374667,-3.717073477320503,-4.062992286659849,-4.231494466202757,-4.116422336042648,-4.157057385926603,-3.6755128737272367,-4.282865292229099
63,630.0,-4.3022069150447155,-4.122935188206434,-4.294869525917277,-4.284821382785899,-3.724811025709095,-4.070144886270084,-4.239830033890507,-4.123745049297244,-4.164710401630856,-3.681764692650183,-4.291711044926236
64,640.0,-4.311251639267179,-4.13020333955074,-4.303826774271685,-4.293583612620542,-3.7325928221458784,-4.077339339589343,-4.248212621276675,-4.131110697461906,-4.172410927501361,-3.688058260384497,-4.300603885140305
65,650.0,-4.320344301851278,-4.137514097638713,-4.3128310491229715,-4.30239053095936,-3.7404215512348977,-4.084575037666114,-4.25663471980085,-4.13851856598425,-4.18015832718933,-3.6943929531883453,-4.309542864079606
66,660.0,-4.329484013685585,-4.144866887356769,-4.321881485662554,-4.311241057433065,-3.7482974091326398,-4.09185138953552,-4.265091003518068,-4.145968113454447,-4.187951914984167,-3.7007681662056924,-4.3185271104005185
67,670.0,-4.338669880252801,-4.15226105471781,-4.33097719663558,-4.320134631506404,-3.7562127613572303,-4.099167827721216,-4.273607157787079,-4.153458649452199,-4.195791150446832,-3.7071833126313276,-4.327555796583455
68,680.0,-4.347901041539968,-4.15969602530038,-4.340117371621819,-4.329070484850741,-3.7642797409546165,-4.106523797563634,-4.282156800127529,-4.160989590369708,-4.203675398180889,-3.713637823547478,-4.336628113408125
69,690.0,-4.357176665231995,-4.167171278350007,-4.349301190091695,-4.338047874520722,-3.772199927625678,-4.113918780264175,-4.290750978539552,-4.168560384752094,-4.211604105447619,-3.720131146354402,-4.345743261112823
70,700.0,-4.366495944628738,-4.174686223678298,-4.358527869379859,-4.347065747312484,-3.7802563789934607,-4.1213522573667145,-4.299380562419919,-4.176170442081681,-4.219576687363953,-3.7266627446559975,-4.354900491578818
71,710.0,-4.375858091208641,-4.182240341147967,-4.367796641033532,-4.356124000133804,-3.78830994708417,-4.128823741312551,-4.308051129967613,-4.183819187089354,-4.2275926322088155,-3.7332320971901085,-4.36409904450689
72,720.0,-4.385262345116595,-4.189833080020774,-4.377106273741321,-4.36522166892376,-3.796606312032031,-4.136332751776893,-4.316763445403072,-4.19150613071372,-4.2356513039413155,-3.7398386973249775,-4.3733382118043025
73,730.0,-4.394707952786541,-4.197463939265753,-4.386457063610319,-4.374358088092318,-3.804754183835618,-4.1438788324605085,-4.325514371670984,-4.199230724241819,-4.243752264686933,-3.746482053271907,-4.382617292126675
74,740.0,-4.404194215269724,-4.205132414298152,-4.395847787676995,-4.383532622444955,-3.812941104736184,-4.151461538252272,-4.334302159188548,-4.206992490421569,-4.251894968547926,-3.7531616857494874,-4.391935193303387
75,750.0,-4.413720392525803,-4.212838094242316,-4.4052777718561416,-4.392744628842503,-3.8210796559369893,-4.159080445977106,-4.343127129926932,-4.214790903882898,-4.260078885489198,-3.759877128891633,-4.401292171303789
76,760.0,-4.423285840624753,-4.220580362770334,-4.4147463495879995,-4.4019935279679325,-3.8291896207551566,-4.16673515001034,-4.351990904997315,-4.222625511807617,-4.2683036021645435,-3.7666279296809044,-4.410687076779277
77,770.0,-4.43288977216378,-4.22835891967445,-4.424252885782578,-4.4112787087382905,-3.8376006942078336,-4.174425250568346,-4.360890187725794,-4.230495805461153,-4.276568598936857,-3.7734136464060293,-4.420119292294432
78,780.0,-4.442531675136934,-4.236173202449125,-4.433796760452995,-4.420599621884497,-3.845851113196694,-4.182150370263237,-4.36982616283035,-4.238401369118139,-4.284873425681966,-3.780233849366872,-4.429587965065315
79,790.0,-4.452211210976651,-4.244022829897029,-4.443377464079188,-4.429955681114289,-3.8544025625860927,-4.18991014497869,-4.378797700869211,-4.246341776559658,-4.29321762630638,-3.7870881200957776,-4.4390933063959235
80,800.0,-4.461927184816827,-4.251907312471895,-4.452994100472869,-4.43934637327276,-3.8628313527244726,-4.197704229007312,-4.3878047733250325,-4.2543165068600635,-4.301600665964227,-3.7939760504489017,-4.448634175727073
81,810.0,-4.471679288443452,-4.259825834442442,-4.462646046824186,-4.448771167223115,-3.871306931919128,-4.205532285363127,-4.3968465840977045,-4.2623252862518015,-4.310022319361492,-3.800897242968645,-4.458208943597947
82,820.0,-4.48146694954062,-4.2677788185759375,-4.4723332568805,-4.458229261063396,-3.8797806217510513,-4.213394000024457,-4.4059225781334845,-4.270367514089493,-4.318481983992898,-3.807851309605852,-4.467818846437593
83,830.0,-4.491289591467257,-4.275765515689954,-4.4820549138884385,-4.467720722739372,-3.8883391050929315,-4.2212890620084655,-4.415032718155064,-4.27844296126893,-4.32697921631401,-3.8148378725592895,-4.4774626955606065
84,840.0,-4.501146691850099,-4.283785465676345,-4.491810525703179,-4.477244800550624,-3.896912939519627,-4.2292171883967775,-4.424176115714678,-4.286551064371272,-4.335513712337833,-3.8218565627820387,-4.487139965145766
85,850.0,-4.511037705824579,-4.291838293341563,-4.501599556400847,-4.486801035213508,-3.9055294919346504,-4.2371781030939495,-4.433352345145278,-4.29469154053195,-4.344085069948565,-3.8289070204335784,-4.496850161117013
86,860.0,-4.520962131637972,-4.299923655559696,-4.511421520603096,-4.496388964108144,-3.9141549238084905,-4.245171522059576,-4.442561688997384,-4.302864018315389,-4.352692818579627,-3.835988893930004,-4.506592807197443
87,870.0,-4.530919451859048,-4.308041174095275,-4.521275931984004,-4.506008131174952,-3.9228223943085605,-4.253197251060082,-4.451803451303608,-4.3110681065579275,-4.361336585190433,-3.8431018406558994,-4.516367430871016
88,880.0,-4.540909198374771,-4.316190474041846,-4.531162309200675,-4.51565812202225,-3.9315417536340562,-4.261255040197643,-4.4610767550020025,-4.319303352034151,-4.370016018076679,-3.8502455254222245,-4.526173571277907
89,890.0,-4.550930877054382,-4.3243712177091105,-4.541080205695402,-4.525338506854701,-3.9402730768237206,-4.269344673859125,-4.4703816146241495,-4.327569650602356,-4.378730829847231,-3.8574196210570166,-4.536010789934198
90,900.0,-4.560984062796724,-4.332583070504367,-4.5510291721559595,-4.535048879802749,-3.9490391044805486,-4.277465958392164,-4.479717799902745,-4.335866493633285,-4.3874804679925665,-3.8646238081594375,-4.545878652187104
91,910.0,-4.571068261462314,-4.34082567222196,-4.561008765431381,-4.5447888412662225,-3.957797326233948,-4.285618716845488,-4.489084568148513,-4.344193444926597,-4.396264658735136,-3.8718577741991007,-4.555776745658293
92,920.0,-4.5811830675293,-4.349098711535817,-4.57101857677992,-4.554558006600003,-3.966695069790305,-4.293802785148442,-4.498481916171613,-4.352550326251832,-4.405083092831555,-3.87912121394783,-4.5657046518633155
93,930.0,-4.591328042249764,-4.357401830750498,-4.581058177003049,-4.564355988636416,-3.975532017602701,-4.302018024519535,-4.5079094544289315,-4.360936815641848,-4.413935271644909,-3.886413828644971,-4.575661962414251
94,940.0,-4.601502780493317,-4.365734838061939,-4.591127179848235,-4.5741824233846975,-3.984432443069167,-4.310264297463575,-4.517366479237486,-4.3693524718083605,-4.422821090156943,-3.893735326567268,-4.585648307402053
95,950.0,-4.611706864070644,-4.374097225259419,-4.601225182063687,-4.584036957364925,-3.9933380388247977,-4.318541507741594,-4.526853107630877,-4.377797243153502,-4.4317398902093315,-3.9010854227419567,-4.595663297082131
96,960.0,-4.621939920132914,-4.382488865503549,-4.611351805626489,-4.593919234743699,-4.002315957112445,-4.326849568572093,-4.536368868242719,-4.386270550894996,-4.440691602804436,-3.9084638373377296,-4.6057065580619545
97,970.0,-4.632201544721443,-4.390909364298027,-4.621506680998569,-4.60382891004487,-4.011292428881303,-4.335188415801495,-4.545913350008248,-4.394772091211578,-4.44967590770734,-3.915870297449737,-4.615777741872446
98,980.0,-4.64249137443635,-4.399358461298817,-4.631689433590676,-4.613765657002476,-4.02029546109601,-4.343558011358728,-4.555486329798709,-4.403301829208938,-4.458692223504695,-3.923304535318076,-4.625876488811212
99,990.0,-4.652809043838061,-4.407835848828226,-4.641899729654372,-4.623729153141801,-4.029349082453365,-4.351958330529908,-4.56508745748623,-4.411859221801081,-4.467740552341987,-3.9307662896090414,-4.636002456762718
100,1000.0,,,,,,,,,,,
