,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
48,480.0,30.99351166140764,25.81202020154443,30.38457572942599,28.841281101712458,28.021777559327386,25.155760953223453,27.022233001157428,25.895725520588364,27.911515460550635,25.091569482140066,29.98695650585923
49,490.0,30.909033124113503,25.904036426368908,30.31680012734736,28.77570755750923,27.96403357941809,25.169780481573078,26.69971741287593,25.904920595238185,27.987017465424522,25.113030067591986,29.645590728505198
50,500.0,30.853362809299078,25.84701374477668,30.44316539388299,28.70156538424402,27.69064598258059,25.183812604126764,27.45537653879294,25.92413509246041,28.060404789743444,25.133938963456217,29.691313100702565
51,510.0,30.980298726392142,25.925114318014835,30.09094699383579,28.772988065364114,29.02853952003737,25.203532942992243,26.15613814063974,25.94496327921236,28.117158499144697,25.154382638971995,29.623628104709887
52,520.0,30.632558230682946,25.961724796622708,30.12727580440352,28.460718790939676,27.3349350618643,25.217271339616996,27.989469647831726,25.956336447910406,28.189509936828546,25.174398025080116,29.72269416544821
53,530.0,30.64378304427482,25.996928461880923,30.03974700115305,28.4879636391659,28.2918714984405,25.23374283927792,29.406659752853464,25.966542668826165,28.257528157640277,25.19412683829205,29.337746076934845
54,540.0,30.756489512926358,26.036812217430796,30.226267693868337,28.40765952312496,28.040277064208944,25.25053573426824,22.43490686272226,25.985960531870145,28.32974596553714,25.213427357383292,29.391621422437
55,550.0,30.392304408223552,26.062438382686448,29.728354907225953,28.33671071533697,26.503072441582674,25.26785753217703,23.5057761616527,25.993850166657328,28.38122562336087,25.232418671342437,29.306826339221672
56,560.0,30.40438586170491,26.097100102032055,29.791297450913227,28.248963972880667,30.6017918170747,25.28676148766426,45.157167219726034,26.01166495755714,28.45112574582852,25.251281220991217,29.34253460227651
57,570.0,30.29601349634678,26.131908519121875,29.72147235582239,28.163062023070513,26.36440233039022,25.30585373126113,7.8175864510713975,26.021954842699962,28.515457544803365,25.26975759877328,29.04867149418791
58,580.0,30.25058258572441,26.154151771909746,29.63296147644532,28.171622110092322,29.460235615185525,25.324561492979683,30.085913001378824,26.036333625518218,28.57656970331689,25.288114297843236,29.052347698801846
59,590.0,30.276096727118997,26.19317705087212,29.525168616530163,27.93647056598531,27.221389610486277,25.34611773390588,32.84632832345592,26.041307979025028,28.64201092450187,25.30622137701919,28.9543796051652
60,600.0,29.903182523490525,26.205931602406974,29.447961222440316,27.924573636924364,27.478461203719984,25.368624806951843,21.9267038231533,26.053413082898146,28.69939161013427,25.324402261369517,28.8618171532645
61,610.0,29.922228166140094,26.235005843384176,29.49442189444479,27.827648798969573,28.557118622843618,25.39179471654956,29.301185024092263,26.086674378061456,28.763810305790912,25.34191749953153,28.78036426307612
62,620.0,29.820486248690788,26.284025953009472,29.11524424592779,27.758449050607524,27.803035676730467,25.414133049108884,27.519246115764833,26.066474784747303,28.825298052043287,25.35989414177087,28.657388026117335
63,630.0,29.719162156569155,26.289309334333392,29.143764506579124,27.842583392072232,26.8965283256998,25.441110202522143,28.581297978854433,26.098326863812595,28.879432757754348,25.37734732913929,28.622522002236927
64,640.0,29.602249883356244,26.30994113454556,29.039167469316727,27.595441778947205,28.981217791583703,25.468905832819747,24.398384519591914,26.071345279095603,28.944886938553033,25.39499772770263,28.49096270905898
65,650.0,29.50717432532975,26.36034858412513,28.95053540189383,27.34906151457638,29.557069849851043,25.496230886917225,21.439416059546648,26.13916214458389,28.967103941471784,25.412456057773365,28.38966645808065
66,660.0,29.39149903781518,26.349431084560848,28.83092118920322,27.412865453436186,25.15012863152083,25.52710962483584,38.125781573393624,26.10164098834163,29.068598181006706,25.429737262545846,28.299463123740956
67,670.0,29.280867585968146,26.377328922599464,28.74385545631779,27.33152422698534,98.01983608150317,25.555323162929767,21.648434663735888,26.119845898603014,29.09827811607908,25.44725821385662,28.205120698730454
68,680.0,29.1718129819845,26.42935304867438,28.63451822961115,27.252010489319332,-96.31093520925178,25.596361794220005,29.220145760123938,26.14788443705692,29.169928537551414,25.464506984785768,28.10136846892722
69,690.0,29.06375025942206,26.425102557793785,28.53455525990356,26.951605725995087,90.71811211076167,25.62761713243112,23.571162039776205,26.13927548135693,29.20951264446841,25.48187975672102,28.016564447272202
70,700.0,28.952398359749033,26.456775515355176,28.429088274133477,27.272580453530963,-1.9473588016258514,25.669735830435652,27.68027603476825,26.129570103947668,29.287223657411285,25.49912308071318,27.909097241099538
71,710.0,28.84546814027565,26.457448270904212,27.991712827376254,27.001762402945705,166.32708204736733,25.70740163556481,28.59923491185132,26.167819992197423,29.26989512674827,25.516330071217467,27.822722341324365
72,720.0,28.728243907948453,26.482024773964348,28.5916663640574,26.919686974252702,-103.15741692871632,25.75248900544534,26.822744987000274,26.155192792791084,29.377958012748227,25.534071944853096,27.72737136605331
73,730.0,28.634947387601898,26.494429760672567,28.12738661039582,26.84617647338029,27.503971817386084,25.796651402226136,25.962976099658057,26.182310023669423,29.40148576221773,25.551133158076343,27.343210629672665
74,740.0,28.498824138187743,26.56400526715396,28.031401904478994,26.754736169500422,-34.53557335169906,25.84788661478849,26.548518108900463,26.16586183848234,29.425805079949495,25.568524074301894,27.900535202564473
75,750.0,28.417969584702373,26.476978519405126,27.92785504189318,26.69706943212986,-20.686262197275603,25.90365596925486,28.08038345628352,26.19177701679784,29.524337068837863,25.586222936121867,27.445854343373142
76,760.0,28.21948206340747,26.60986586326827,27.83452195856117,26.60492996978998,220.79963988721417,25.955881123528258,26.03737396700854,26.16795126015124,29.53695074123471,25.603470572625362,27.35904048790502
77,770.0,28.210402612274642,26.542089211362445,27.740154159974217,26.546922238089177,-119.35622686111533,26.017030260770337,27.26014241253228,26.20340844032095,29.5911806988648,25.62111799390133,27.08546268881677
78,780.0,28.321970256449973,26.599907881183473,27.716958215255538,26.450452086224594,226.5512789332921,26.080884906425098,26.764168122054354,26.222946036869264,29.6322321514257,25.638926872033025,27.596246384084083
79,790.0,27.774304166582766,26.56778324428657,27.3891981231737,26.39841602574147,-93.4951233300659,26.151745092849268,27.08556157430942,26.162070106704018,29.60445454152401,25.656529705304898,27.080670756314547
80,800.0,27.887972444136775,26.274435087484463,27.255160419875068,26.32259766446246,36.11568294131669,26.222666054144504,26.813920543438016,26.28191899808148,29.80529382262147,25.674505091440647,26.165710753034354
81,810.0,27.789289100433876,26.933271532126366,27.559702022363474,26.024918364882296,-1.4765967972989358,26.305031493948373,26.715302477069397,26.141019602311893,29.706983046110714,25.69216370314731,27.459090585652262
82,820.0,27.67613974030839,26.673042751548124,27.253746158576515,26.399971000543474,67.08694637114564,26.38374150771348,27.0156279562203,26.28248552590891,29.72281234528429,25.710442053395827,26.857627345317603
83,830.0,27.595322117026456,26.62985593488572,27.19198519800956,26.119938564025485,12.293589932753108,26.478925285165904,26.633592329230588,26.151801642360308,29.84184414525769,25.728440648872386,26.76406663963306
84,840.0,27.486195524174395,26.646611724305686,27.08524535415144,26.062397661253218,34.62195901057306,26.57417939771045,26.60948551146884,26.23762828299774,29.875478715137138,25.746779296412353,26.686087854870497
85,850.0,27.40191177293754,26.6824268761561,27.00961743665442,25.993257792327647,7.282273441252342,26.657589805507012,27.157992077535457,26.24535709494733,29.845215374359885,25.764945535480017,26.613172388890895
86,860.0,27.29493603643046,26.68248768406329,26.923836862306636,25.920634278595454,34.88257411659749,26.810038470677465,26.900001972871173,26.229548424769373,29.88679603905964,25.783769052237652,26.534186842062716
87,870.0,27.21937421301764,26.67804410794715,26.83285448308818,25.87418713801541,43.5566681975624,26.912013147811415,26.476566814241306,26.154095384941208,29.939088281696122,25.80221496684154,26.45586760730639
88,880.0,27.112688271767645,26.697965106586604,26.76211870545967,25.806664642072473,10.158175339018152,27.03827567937007,26.793233520241525,26.366293426486532,30.039200126621193,25.820999782125014,26.38765386905684
89,890.0,27.055744145780082,26.71402963648668,26.680400305405744,25.75139389894464,29.80141920177978,27.179235657855713,26.899966946064517,26.22914028663121,29.906103710028507,25.840144354250395,26.31426854186439
90,900.0,26.93064610439141,26.701396023365177,26.59536174020792,25.69373519702603,-6.7784007671681,27.330961414168073,26.557285784495093,26.145067092770546,30.0043875443824,25.859091508055297,26.25183812432222
91,910.0,26.873820401087617,26.7247286019957,26.531983534849058,25.641496170608608,122.50252239029851,27.49058193222179,26.84956600314183,26.27907845292186,30.066248662997925,25.878419202606715,26.176088727701867
92,920.0,26.779675679671687,26.700892999391723,26.442559026099808,25.57959542755237,-53.966290114328395,27.669484683357574,26.79883215893708,26.282060380013828,29.954024165576683,25.897597881113917,26.101226150977226
93,930.0,26.707229884801315,26.819011601652996,26.383388290145508,25.531020452350127,56.95939606398864,27.84686357280237,26.458699125761854,26.17176073407006,30.185377022902323,25.9173261105029,26.053010516967163
94,940.0,26.615122303722224,26.64645991815453,26.3013463151804,25.484954464048737,4.689259271356069,28.059007062778008,26.84934637608654,26.40638017869176,29.913025937017814,25.93754737931562,25.979666617699447
95,950.0,26.556504483384465,26.813670489897024,26.234647830267523,25.42991011584089,66.29164359202841,28.277962241206993,26.702918011711795,26.156780794846078,30.168005607213164,25.95698221883809,25.913790271771212
96,960.0,26.461875969084293,26.730513604692813,26.168513775721376,25.37759272651982,-1.3398521291014427,28.516202125350347,26.60324860956597,26.150697919539486,30.18894284617287,25.97743283243845,25.863794131165818
97,970.0,26.397411548534603,26.765298319598596,26.09052127835354,25.33658763845775,24.858141410746583,28.777614867845564,26.671537734821516,26.390443150026222,29.959261431798648,25.997432381409077,25.796560204449055
98,980.0,26.324005925681817,26.750302481858046,26.043917606501754,25.29287139675635,47.83490921647777,29.05092292768582,26.615436237992263,26.148990903149897,30.27014847227065,26.018341275167174,25.73901444085972
99,990.0,26.26505722282595,26.79928749515806,25.96385160870436,25.23379528553478,4.8643648105656565,29.372943629622714,26.812425556630046,26.337718870910628,30.103620439475637,26.039156025459434,25.68237790205521
100,1000.0,,,,,,,,,,,
