,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
10,100.0,9.194993489807692e-05,1.7412846891188632e-05,9.111784882290067e-05,8.666959270352379e-05,8.875418758713755e-05,2.2223514817027283e-05,5.0842074977344075e-05,3.0466334353231123e-05,4.8906405062091835e-05,1.906072692944184e-05,8.982833852535035e-05
11,110.0,9.344571314168135e-05,1.9467822301879317e-05,9.24736518143681e-05,8.77379408106552e-05,9.213645617123918e-05,2.3083261925874198e-05,5.1861460488543595e-05,3.1203371324676125e-05,5.035473744301e-05,2.0128331721290825e-05,9.108581092449009e-05
12,120.0,9.459230109035738e-05,2.131079033680489e-05,9.348813918820705e-05,8.848049279737708e-05,9.475086126560578e-05,2.3760827259061922e-05,5.263677162632729e-05,3.1782896331747934e-05,5.158286010155483e-05,2.100819629705126e-05,9.201080729303188e-05
13,130.0,9.546702771621989e-05,2.2969102743940715e-05,9.423577972926166e-05,8.896949002568994e-05,9.673650087979779e-05,2.4304950440065822e-05,5.321961239232028e-05,3.2243668409798135e-05,5.264573844375846e-05,2.1742538928782792e-05,9.26715764220936e-05
14,140.0,9.613305298759406e-05,2.446634492582516e-05,9.477301721437848e-05,8.925529619858321e-05,9.82026557548687e-05,2.4750092584513683e-05,5.3647022688535116e-05,3.261280786903715e-05,5.3581835652512466e-05,2.236341909971193e-05,9.312020062312636e-05
15,150.0,9.661130611703073e-05,2.582205030731925e-05,9.513170597275731e-05,8.937518120612785e-05,9.923236410189135e-05,2.512111093141692e-05,5.394708975923901e-05,3.2909963203478084e-05,5.4418793169123134e-05,2.28951075799783e-05,9.340018237932684e-05
16,160.0,9.693999465784466e-05,2.7051806214537732e-05,9.53429105003237e-05,8.935367332899847e-05,9.989486788738346e-05,2.543588797595692e-05,5.414026638015516e-05,3.3149679241433367e-05,5.51766575188358e-05,2.335606669879852e-05,9.353231597363426e-05
17,170.0,9.715283137545118e-05,2.8169002273429035e-05,9.543779082284436e-05,8.921336093641558e-05,0.00010024890714547859,2.5707633428370292e-05,5.424274214955218e-05,3.3342500532299426e-05,5.587029473958696e-05,2.3760444506189228e-05,9.353535315986861e-05
18,180.0,9.723281369757161e-05,2.9185170224922793e-05,9.542169895693068e-05,8.898252349042178e-05,0.00010033275942193078,2.5946521970184725e-05,5.426818609254294e-05,3.349657112087227e-05,5.651068986309781e-05,2.41191854061957e-05,9.344815144775008e-05
19,190.0,9.723716504311514e-05,3.0110723526708837e-05,9.528037320571704e-05,8.866981168281654e-05,0.00010018241109002096,2.616011652644317e-05,5.4226966390627534e-05,3.361837902510296e-05,5.7106765412059294e-05,2.444078518656855e-05,9.327698659691797e-05
20,200.0,9.7106225763613e-05,3.095383883559069e-05,9.50949367576296e-05,8.82461347113621e-05,9.985488917364506e-05,2.6354061233855523e-05,5.412675141475698e-05,3.371278233304117e-05,5.766503410237902e-05,2.473193509251953e-05,9.295277904774807e-05
21,210.0,9.124134333658123e-05,3.172124887668983e-05,9.518350414930255e-05,8.779574945145284e-05,9.935717404345252e-05,2.6533253034311723e-05,5.397567966252539e-05,3.3783470470011404e-05,5.8190306255610726e-05,2.49979573623994e-05,9.280436161026564e-05
22,220.0,9.749737036922798e-05,3.241922612170428e-05,9.17725686184103e-05,8.74524358863405e-05,9.868444353847352e-05,2.670113544016419e-05,5.377887469498452e-05,3.383371546135583e-05,5.868737880949055e-05,2.5243090381555964e-05,8.267076919070601e-05
23,230.0,0.00010202258516460687,3.305449230385494e-05,9.367575964713336e-05,8.998065055672538e-05,9.790568552633942e-05,2.6860616760388082e-05,5.3541974664555066e-05,3.386637697653796e-05,5.915918680585416e-05,2.54707438894973e-05,9.157911748965384e-05
24,240.0,9.459023019959921e-05,3.363196653256061e-05,9.624241385172557e-05,8.5797028987063e-05,9.703012636414129e-05,2.7014087303115582e-05,5.326948754477323e-05,3.388309584039167e-05,5.9608093745133566e-05,2.5683726156231104e-05,0.00010021683460952273
25,250.0,9.561105858146728e-05,3.415531792136341e-05,9.312717301469807e-05,8.242453410922605e-05,9.605210440084934e-05,2.716344187993638e-05,5.296513713242185e-05,3.388590712042604e-05,6.003696190158745e-05,2.5884304470459443e-05,9.095927838689175e-05
26,260.0,9.570146639046844e-05,3.4628468216441964e-05,9.244791467285841e-05,8.411594777889203e-05,9.499338197029292e-05,2.731042901182515e-05,5.263154886683204e-05,3.387604616157072e-05,6.044728661222392e-05,2.607434231367251e-05,9.054653241237924e-05
27,270.0,9.446813708796025e-05,3.505540083569334e-05,9.172914823788632e-05,8.347142519253536e-05,9.388876058837353e-05,2.7456309073710973e-05,5.227258661441361e-05,3.385510263240149e-05,6.083987539269665e-05,2.6255443400818807e-05,8.899786464304243e-05
28,280.0,9.390480431313328e-05,3.543698616915841e-05,9.117772827159658e-05,8.36409691379499e-05,9.272084995086495e-05,2.760213995550971e-05,5.1891847268101105e-05,3.382381989161662e-05,6.121685130853811e-05,2.642889506913522e-05,8.862448071444518e-05
29,290.0,9.330217405169093e-05,3.578083849331242e-05,9.047330987003284e-05,8.226033062821861e-05,9.148503674950204e-05,2.7748912261308584e-05,5.148937176401292e-05,3.3783242904462906e-05,6.157906027062206e-05,2.6595784308323835e-05,8.784315076790045e-05
30,300.0,9.261387813719858e-05,3.608987466536715e-05,8.969468913037964e-05,8.139199238557059e-05,9.023006338624727e-05,2.7897570877497643e-05,5.107015368829597e-05,3.373383946131868e-05,6.192662961281882e-05,2.6757043370085875e-05,8.705104538257506e-05
31,310.0,9.18784128957114e-05,3.636166688942094e-05,8.893154952590954e-05,8.050297645028037e-05,8.893685378494304e-05,2.8048723539964938e-05,5.063350548781121e-05,3.367600744835509e-05,6.226113039368526e-05,2.6913463994317856e-05,8.624614157248621e-05
32,320.0,9.112638383717092e-05,3.6601366668805735e-05,8.810945460921043e-05,7.959773106114854e-05,8.761433037370495e-05,2.8203371108346684e-05,5.018022964028858e-05,3.3611895943719456e-05,6.258306876909642e-05,2.7065735952796574e-05,8.538340315007186e-05
33,330.0,9.033719518565361e-05,3.681067413107964e-05,8.72607507700873e-05,7.867772485513385e-05,8.628725899348949e-05,2.8361811087549827e-05,4.971963509306292e-05,3.3540711672044254e-05,6.28915582156686e-05,2.721441890645596e-05,8.450324183226083e-05
34,340.0,8.950084249681498e-05,3.6990955937331825e-05,8.638535423384435e-05,7.773372045745447e-05,8.493900845977758e-05,2.8524414445109298e-05,4.924434265491053e-05,3.346258264824936e-05,6.318844105667148e-05,2.736001188484354e-05,8.360147701285524e-05
35,350.0,8.864398304371919e-05,3.714540417506974e-05,8.547272730945262e-05,7.677339600481305e-05,8.357846210948332e-05,2.869220347225172e-05,4.8756467222808164e-05,3.337977522554476e-05,6.347410466514101e-05,2.7502951479918907e-05,8.266982459875749e-05
36,360.0,8.775294110206669e-05,3.727501974799509e-05,8.45384610396995e-05,7.579097594799377e-05,8.22411948836789e-05,2.8865441305135242e-05,4.826518352436471e-05,3.329051290340756e-05,6.374787677129192e-05,2.7643625282767945e-05,8.171581187144031e-05
37,370.0,8.683103188805559e-05,3.7379826225238734e-05,8.35863106735743e-05,7.479848893520508e-05,8.084679468603068e-05,2.9044361453513664e-05,4.776666483217454e-05,3.319606955158707e-05,6.401035416990356e-05,2.7782367556102585e-05,8.074095028597798e-05
38,380.0,8.588643791973082e-05,3.746289457406925e-05,8.261204290549078e-05,7.379256024722914e-05,7.94585080432959e-05,2.9229520499966998e-05,4.725296940366797e-05,3.3097832142399955e-05,6.4261704970856e-05,2.7919459216599285e-05,7.974862877151143e-05
39,390.0,8.491693268218941e-05,3.752609944750623e-05,8.1613833228363e-05,7.277802794374016e-05,7.812195614962483e-05,2.9421585883498412e-05,4.6738060723268826e-05,3.299354365597025e-05,6.450295894893353e-05,2.805514009598973e-05,7.87407657876672e-05
40,400.0,8.392437304736694e-05,3.756897637439856e-05,8.060019431050794e-05,7.175242328547377e-05,7.679268319689477e-05,2.9620857808314914e-05,4.6225912278037976e-05,3.288566182450057e-05,6.473261497424272e-05,2.8189644499825833e-05,7.771563900129488e-05
41,410.0,8.29112171927271e-05,3.759486134188237e-05,7.956970623598297e-05,7.071605589081771e-05,7.547689774360173e-05,2.982745987274282e-05,4.5708434042246836e-05,3.277430910596634e-05,6.495092566125959e-05,2.832319088655186e-05,7.667592684439098e-05
42,420.0,8.187926740581271e-05,3.760286759886947e-05,7.852383239103343e-05,6.967803592824538e-05,7.410768223322864e-05,3.0042017594606037e-05,4.51957350316385e-05,3.2658367147509895e-05,6.515958180995497e-05,2.8455938603336073e-05,7.562578047920088e-05
43,430.0,8.082966450166637e-05,3.759441257743364e-05,7.746485522301285e-05,6.863415319560798e-05,7.277719548714599e-05,3.0265121141060242e-05,4.46451188928372e-05,3.2538443636542655e-05,6.53571620833006e-05,2.8588074140278824e-05,7.456686076348689e-05
44,440.0,7.976408629465945e-05,3.757077013276492e-05,7.63952192140147e-05,6.758560466959831e-05,7.148020199376298e-05,3.049686538312175e-05,4.4134931312266836e-05,3.241556192649972e-05,6.554368730207308e-05,2.8719744970686018e-05,7.349788241107341e-05
45,450.0,7.868278279645034e-05,3.753302864449699e-05,7.531462584921592e-05,6.655495002622876e-05,7.020334018900205e-05,3.073770204046957e-05,4.363596534583739e-05,3.228990837283651e-05,6.571993898035821e-05,2.885100852605714e-05,7.242093828424983e-05
46,460.0,7.758986132732457e-05,3.748252988587699e-05,7.422494095604633e-05,6.550986569204798e-05,6.898057958008939e-05,3.0988157674559744e-05,4.3052912074088646e-05,3.216063981032599e-05,6.588570546672083e-05,2.898203545897466e-05,7.133819485998308e-05
47,470.0,7.648765239646812e-05,3.741893795653284e-05,7.312935497444567e-05,6.44490263538315e-05,6.772583229502102e-05,3.1248784478675816e-05,4.252214110893993e-05,3.202848981142272e-05,6.604118474576052e-05,2.9112991304355353e-05,7.02511080951283e-05
48,480.0,7.537578393103443e-05,3.734437919605234e-05,7.202680709513444e-05,6.340472242527069e-05,6.646951050311075e-05,3.151997800311715e-05,4.203610234776535e-05,3.1894615103103295e-05,6.618437850815107e-05,2.9243875163711504e-05,6.919204247629864e-05
49,490.0,7.425356091573965e-05,3.726761040474934e-05,7.091992862920531e-05,6.23608485672071e-05,6.524108258516246e-05,3.180174951392775e-05,4.14756626138302e-05,3.175703408845691e-05,6.63167667914666e-05,2.9374796773515943e-05,6.811274587840957e-05
50,500.0,7.312404232288424e-05,3.717261988507349e-05,6.984061202049159e-05,6.131976947193392e-05,6.399825029283731e-05,3.2094536603211716e-05,4.097852862319574e-05,3.161598325253931e-05,6.64402462510209e-05,2.9505882683023312e-05,6.700529271192023e-05
51,510.0,7.202319286994306e-05,3.7057379856828346e-05,6.874591925106743e-05,6.0306534820758435e-05,6.288029321588124e-05,3.239989082568136e-05,4.040225139687149e-05,3.1474337050716334e-05,6.65514251210295e-05,2.9637173396245988e-05,6.591960714465447e-05
52,520.0,7.090854015140438e-05,3.694078246210363e-05,6.762468954470293e-05,5.928411410077334e-05,6.174980185393195e-05,3.2718093686256406e-05,3.990423522913765e-05,3.1331073088469896e-05,6.665093617884012e-05,2.9768745459335276e-05,6.486390046672835e-05
53,530.0,6.976358397418489e-05,3.681608525534011e-05,6.652081024008647e-05,5.824584443059226e-05,6.0565065862133056e-05,3.304878415413953e-05,3.9892804261923285e-05,3.1183973232889104e-05,6.674053592565891e-05,2.990067499427519e-05,6.37917422941722e-05
54,540.0,6.866107688491235e-05,3.6684607952347274e-05,6.545667776086473e-05,5.723127752198641e-05,5.946811228758737e-05,3.339300734863864e-05,3.9197388270340817e-05,3.103494374933057e-05,6.681987052648746e-05,3.0033007575071055e-05,6.269810921196467e-05
55,550.0,6.754930081460876e-05,3.654521927573204e-05,6.4376563567993e-05,5.622570066286956e-05,5.825099504179392e-05,3.3751335270856395e-05,3.7649047457215524e-05,3.088427385916293e-05,6.688694976759111e-05,3.0165777862790612e-05,6.163063759187072e-05
56,560.0,6.641552213624438e-05,3.6397763700139936e-05,6.326421120654669e-05,5.522922029071839e-05,5.7234761428320393e-05,3.412447650131137e-05,3.8655471233502586e-05,3.073161823849935e-05,6.694174287225975e-05,3.0299065316977635e-05,6.058591950721337e-05
57,570.0,6.529838120952293e-05,3.624547292237116e-05,6.218223055134708e-05,5.4241301747117145e-05,5.627043378289629e-05,3.451315452551692e-05,3.795106910488495e-05,3.0577777598481484e-05,6.698612785259701e-05,3.0432930405256957e-05,5.953782926814569e-05
58,580.0,6.419094116427726e-05,3.608601549802995e-05,6.111021778921388e-05,5.3274616977232696e-05,5.5229193545599025e-05,3.491767498610918e-05,3.575399743311836e-05,3.0422350911084042e-05,6.701870528667726e-05,3.056739161577632e-05,5.848269987940784e-05
59,590.0,6.311162921898831e-05,3.592111214423811e-05,6.004471861703582e-05,5.2310935758684595e-05,5.4240881594275055e-05,3.5338928864037924e-05,3.6459155012047446e-05,3.026479823144747e-05,6.70398617912891e-05,3.070249438630146e-05,5.744819827774629e-05
60,600.0,6.202178816125196e-05,3.5750578894868e-05,5.898908321085737e-05,5.13477351701772e-05,5.31608067388845e-05,3.577800551716832e-05,3.584863015151512e-05,3.010496138479251e-05,6.704971815361572e-05,3.083834187909116e-05,5.6422863334419345e-05
61,610.0,6.092162938368515e-05,3.557287387340143e-05,5.796181931169969e-05,5.040408168404404e-05,5.2143691396514455e-05,3.6235673475529544e-05,3.505081197496277e-05,2.9947371556489186e-05,6.704788706996736e-05,3.0974879092403864e-05,5.540938050793205e-05
62,620.0,5.984558911541125e-05,3.539363337694615e-05,5.6928871454289455e-05,4.9472682810444386e-05,5.125575984090443e-05,3.67122310684983e-05,3.499549772722118e-05,2.9787327311823618e-05,6.703480474257975e-05,3.1112168543172335e-05,5.440508585749369e-05
63,630.0,5.8779864956821134e-05,3.521075909656732e-05,5.5888857453251906e-05,4.857524967875522e-05,5.029867186725745e-05,3.720899951594977e-05,3.470117301715388e-05,2.9624790295488315e-05,6.700982953884275e-05,3.1250294844469654e-05,5.341596606021492e-05
64,640.0,5.7724625031297496e-05,3.502137485738268e-05,5.4875082648811764e-05,4.76907524267562e-05,4.933690353908135e-05,3.7727005231472116e-05,3.41651739234448e-05,2.9458915400387485e-05,6.697330028568851e-05,3.1389246520053916e-05,5.2441076120605006e-05
65,650.0,5.668131454427283e-05,3.483041584121703e-05,5.38742789323004e-05,4.678134745217849e-05,4.85409032410592e-05,3.826697691292251e-05,3.281215731123996e-05,2.929521347811508e-05,6.692283872657868e-05,3.152910255143788e-05,5.14742265465877e-05
66,660.0,5.564959564293435e-05,3.46352307431574e-05,5.288505836918064e-05,4.588442762139581e-05,4.7631826593964695e-05,3.8830273160549274e-05,3.2914152151325187e-05,2.9132534834633925e-05,6.686108969131406e-05,3.166983259500439e-05,5.052051785335282e-05
67,670.0,5.4629768800046914e-05,3.443397212463339e-05,5.19087062028267e-05,4.5017350417279204e-05,4.8961857766276316e-05,3.941751247884832e-05,3.3154181002020326e-05,2.8963557086900038e-05,6.67888971346569e-05,3.181150262610805e-05,4.95801571167006e-05
68,680.0,5.362301434348676e-05,3.423407866101311e-05,5.09460296214926e-05,4.416415890743575e-05,4.674279762838782e-05,4.003064911315578e-05,3.2297631710726866e-05,2.8797836342106547e-05,6.670463955696272e-05,3.195416257675401e-05,4.865292130701553e-05
69,690.0,5.2629381332333684e-05,3.403213752863297e-05,4.999620008467977e-05,4.3302914449843294e-05,4.3528888187390694e-05,4.0670750060260865e-05,3.165076864449391e-05,2.8631877729090277e-05,6.660872591228671e-05,3.2097812278103836e-05,4.773925164846927e-05
70,700.0,5.164915794584942e-05,3.382598232578071e-05,4.906008316130908e-05,4.247397295466553e-05,4.3639684754632574e-05,4.1339073613362156e-05,3.1062932562750494e-05,2.846083401010597e-05,6.650128481633862e-05,3.224247679359612e-05,4.683948273835591e-05
71,710.0,5.068336708702741e-05,3.3617243605224494e-05,4.810799089974979e-05,4.1680760434380796e-05,4.6748581163873394e-05,4.203723710808866e-05,3.085129433413471e-05,2.8290902825336082e-05,6.637929840062365e-05,3.2388157057251884e-05,4.595347187839615e-05
72,720.0,4.9731078944329754e-05,3.3405697673343084e-05,4.7202116542389955e-05,4.088180553344279e-05,4.590074155391136e-05,4.2766445995816115e-05,3.055202489339862e-05,2.8121904874068877e-05,6.62444225333632e-05,3.253497594667536e-05,4.508168024681942e-05
73,730.0,4.879324115141813e-05,3.319234391428228e-05,4.6340461372974954e-05,4.0096218734849376e-05,4.089312034251086e-05,4.352861774118638e-05,3.00374678148599e-05,2.7952451126458268e-05,6.610000556754589e-05,3.268292153899067e-05,4.419850665598472e-05
74,740.0,4.787019092592741e-05,3.2981056666877376e-05,4.546170516854477e-05,3.932488985086064e-05,3.853601667600049e-05,4.43257418641513e-05,2.9509493862716928e-05,2.7782199085837045e-05,6.594109233756782e-05,3.283194504676905e-05,4.3360725751630096e-05
75,750.0,4.6961311887147496e-05,3.276505984000548e-05,4.4597331749691025e-05,3.856732870651965e-05,3.459469601216358e-05,4.515983433723477e-05,2.9162734220135834e-05,2.7611382720312805e-05,6.57716938840419e-05,3.298216634250826e-05,4.2562692294006427e-05
76,760.0,4.6061334284176794e-05,3.254838855103224e-05,4.374738298328964e-05,3.7823246226188446e-05,3.815364234624881e-05,4.603243582023068e-05,2.878352377667431e-05,2.7439151174123708e-05,6.559145066750555e-05,3.313355493993337e-05,4.174783584547548e-05
77,770.0,4.517696085780156e-05,3.23332274010511e-05,4.291205634472458e-05,3.709322486711766e-05,3.871267929795305e-05,4.6946256671391146e-05,2.8344794164638855e-05,2.7266378613017026e-05,6.539796733857926e-05,3.328613991088182e-05,4.0932055837899964e-05
78,780.0,4.433187956643204e-05,3.211457601419184e-05,4.209793291553804e-05,3.6376387238697385e-05,3.891420689278177e-05,4.790364243190238e-05,2.797045236294201e-05,2.7098281661236324e-05,6.519351319294372e-05,3.344000348285626e-05,4.016369482904554e-05
79,790.0,4.348482726806579e-05,3.189470506092101e-05,4.128605109214083e-05,3.5672722015885766e-05,4.102031993458068e-05,4.890660612787946e-05,2.758875105238319e-05,2.6924604351735656e-05,6.497403832850974e-05,3.359513068365567e-05,3.942338117322036e-05
80,800.0,4.263515162202138e-05,3.1651112269796926e-05,4.046798001459674e-05,3.4982995911483894e-05,3.75575111345674e-05,4.995899986319733e-05,2.7217637171688188e-05,2.675569973790831e-05,6.474660212437046e-05,3.37515545241835e-05,3.859932759416484e-05
81,810.0,4.181634322109843e-05,3.142991948546531e-05,3.969103940532118e-05,3.428832882438537e-05,3.6061883171331083e-05,5.106337895582793e-05,2.6827421597151398e-05,2.658383237400065e-05,6.450878979383583e-05,3.390927497750072e-05,3.783146846482585e-05
82,820.0,4.101224180979468e-05,3.123255958934762e-05,3.894244725571916e-05,3.362399342959741e-05,3.566000032750928e-05,5.2222528839051884e-05,2.6457974901606794e-05,2.641061715600611e-05,6.425270743489558e-05,3.406833947234107e-05,3.7143284030273313e-05
83,830.0,4.0223031355459195e-05,3.101339805407084e-05,3.819403789479063e-05,3.299119988553077e-05,3.5662374240483335e-05,5.344052173956677e-05,2.6090321849835353e-05,2.6238002380407142e-05,6.398798639768984e-05,3.422878203100627e-05,3.6428594491350825e-05
84,840.0,3.944866510595674e-05,3.079124359897376e-05,3.7460208345166623e-05,3.2354349220201146e-05,3.4885545732202174e-05,5.472100619024821e-05,2.5705193020353317e-05,2.6060473704981024e-05,6.371483983025652e-05,3.43906130818048e-05,3.572697807939471e-05
85,850.0,3.86890289296015e-05,3.057037038614654e-05,3.6740429045189876e-05,3.1729796484100686e-05,3.414070898123304e-05,5.6067123553211184e-05,2.5356577547293748e-05,2.589098590903928e-05,6.342801181246659e-05,3.455384565391268e-05,3.503943447263466e-05
86,860.0,3.794347088866238e-05,3.035075987846159e-05,3.6034562752351216e-05,3.111744236510855e-05,3.313721721670285e-05,5.7485680311299695e-05,2.5032595187783682e-05,2.5720292830086305e-05,6.312856829410812e-05,3.471853302336101e-05,3.436570980232202e-05
87,870.0,3.7212824191290054e-05,3.013054316312683e-05,3.534230651368607e-05,3.0517608028565186e-05,3.287781769507033e-05,5.898118761081246e-05,2.4677029910453418e-05,2.5541272408976342e-05,6.281896434812988e-05,3.488471686967003e-05,3.370497955869116e-05
88,880.0,3.649644410796416e-05,2.9909805369048738e-05,3.466387525494709e-05,2.9930219518795238e-05,3.254668930661806e-05,6.0557104665290544e-05,2.4319994267662406e-05,2.5373318633255722e-05,6.250113828262166e-05,3.505236259123075e-05,3.3057338389817454e-05
89,890.0,3.5794224734841695e-05,2.9689682920816617e-05,3.399949479208761e-05,2.9354846790343476e-05,3.167600675800463e-05,6.22206767811472e-05,2.3994713504941254e-05,2.5211656486904012e-05,6.217007275705544e-05,3.5221562479168704e-05,3.2423051959221754e-05
90,900.0,3.510593808912513e-05,2.9470180864490764e-05,3.334789819188013e-05,2.879127127382847e-05,3.053848792384399e-05,6.397803008120729e-05,2.366228944893548e-05,2.5031611328005726e-05,6.182581321231175e-05,3.539231911664319e-05,3.180163458040002e-05
91,910.0,3.443132852446885e-05,2.9251545303897758e-05,3.270953660197853e-05,2.8239139219823632e-05,3.113971377798349e-05,6.583624827494325e-05,2.3333173095966222e-05,2.485538235165308e-05,6.147425780736296e-05,3.5564629681407216e-05,3.1192857886199554e-05
92,920.0,3.377046798218871e-05,2.9031730777307388e-05,3.208412644665283e-05,2.769822075241352e-05,3.0884368765724606e-05,6.780300080099461e-05,2.302375406644063e-05,2.4690054452866186e-05,6.11101957002108e-05,3.573853778020729e-05,3.059621448244775e-05
93,930.0,3.3122898287086065e-05,2.8816458063800052e-05,3.1471549761254116e-05,2.7168572865043415e-05,2.9494280259312674e-05,6.988707153897878e-05,2.2699478401501892e-05,2.451785155025134e-05,6.073770314196703e-05,3.5914053712102815e-05,3.0012165782630733e-05
94,940.0,3.248868004003295e-05,2.8599127170897675e-05,3.0871797399193784e-05,2.6650253083987866e-05,2.915175528927324e-05,7.209800652504256e-05,2.23839987607487e-05,2.4352394987961924e-05,6.035409815506352e-05,3.60912952904864e-05,2.944034630549181e-05
95,950.0,3.186767249528169e-05,2.8380750232656346e-05,3.0284032603025243e-05,2.6142632982188652e-05,2.892338895272846e-05,7.444546983926918e-05,2.208751455658077e-05,2.4185926392092072e-05,5.99589250471628e-05,3.627021430270485e-05,2.8879888776051622e-05
96,960.0,3.125941140614052e-05,2.816726197316783e-05,2.970879573726291e-05,2.5645522290305937e-05,2.858257456123828e-05,7.694172644360409e-05,2.1784393557870402e-05,2.400362780796998e-05,5.955940563894659e-05,3.645081714704336e-05,2.833142053116957e-05
97,970.0,3.0663503524081406e-05,2.795208309545253e-05,2.9145144837268348e-05,2.5159066667215067e-05,2.7771098909498253e-05,7.959970086608748e-05,2.1485540921247127e-05,2.383746985524135e-05,5.914669153042405e-05,3.66331653876695e-05,2.7794575407830973e-05
98,980.0,3.0080099747139767e-05,2.773767914411602e-05,2.859328524651912e-05,2.468278917296955e-05,2.750976921009159e-05,8.243351754995202e-05,2.1193189527925748e-05,2.367145616957751e-05,5.872528907481863e-05,3.681728961872732e-05,2.726886730606245e-05
99,990.0,2.9509191265340126e-05,2.7525723311277394e-05,2.80533328683754e-05,2.421629094554871e-05,2.7008849871303218e-05,8.54585787760199e-05,2.0913112316937063e-05,2.3501808192656144e-05,5.8297254567762785e-05,3.700322544496595e-05,2.6754072881796486e-05
100,1000.0,,,,,,,,,,,
