,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
45,450.0,17.680931582539337,17.650945717369687,17.67332847289721,17.630492455065678,24.645458152676834,18.0599536865506,17.560273971094926,17.415836863475754,17.526037724630743,21.112001245776916,17.660153969213315
46,460.0,17.69475262027089,17.657568215700497,17.686547917048905,17.64214114950797,24.66261611786983,18.06552793751578,17.56788837187598,17.42145024764466,17.537574580776155,21.11810698519469,17.672852978529146
47,470.0,17.7083902505799,17.664182723936825,17.699584132394396,17.653607141010166,24.679482983752273,18.071150035114638,17.57540094616296,17.427042563203514,17.549147234099337,21.124242160286343,17.6853689578036
48,480.0,17.721842084230637,17.670787714848494,17.712435100467264,17.664896305345394,24.69604488838354,18.07682196697036,17.58283524545756,17.432613484748238,17.56075391026851,21.13040678276116,17.69770131385628
49,490.0,17.735106205375917,17.67738081587915,17.725099535317725,17.6760078979484,24.712313664054147,18.08254565572994,17.5901832234018,17.43816269315026,17.57239218577305,21.136600859848613,17.709859759824422
50,500.0,17.748179980009997,17.683963589672945,17.73757635634707,17.68694212238133,24.72829005031608,18.088323098720714,17.597426535551346,17.443689171289964,17.58406079495955,21.14282444985598,17.721826657403547
51,510.0,17.761062578656166,17.690528001010758,17.749875599087474,17.697699082220556,24.743965009973227,18.094156382685593,17.604605556341436,17.4491926808443,17.59575797235925,21.149077613804717,17.733608883475807
52,520.0,17.77376414872355,17.69707488199297,17.761980986640097,17.708287860500313,24.759408205819092,18.10004807254835,17.611651849539946,17.45467320672396,17.607481250342456,21.1553604274642,17.74520650802066
53,530.0,17.786268812031793,17.703602876879383,17.773898568085883,17.71869548538158,24.774542780987826,18.10600036405686,17.61866114630499,17.460130153683803,17.619229074540986,21.16167298459803,17.756629349649764
54,540.0,17.798580825880663,17.71011042904981,17.78562766931758,17.728928668115405,24.789417642123787,18.11201569850688,17.62570900554928,17.465562731351067,17.630999586163092,21.16801539358915,17.76786103449038
55,550.0,17.810710206562355,17.716596646037033,17.797182330068388,17.73898847011703,24.80402637842554,18.11809665752324,17.6324787814936,17.47097100882216,17.642791096732985,21.17438776793133,17.778909575481833
56,560.0,17.82264284630996,17.72305956723479,17.808542098109637,17.748876409231062,24.81831482647551,18.124245897602037,17.638985926157936,17.476354296415504,17.654601035800038,21.18079023114491,17.789775545146885
57,570.0,17.834384209172065,17.729498240720467,17.819715197439898,17.758593602219392,24.832435784988466,18.130466265587973,17.646115647754737,17.481712541790927,17.666427691994002,21.187222930864902,17.800465773666428
58,580.0,17.845933974684513,17.735911848203017,17.830703490884968,17.76814139391471,24.846261465145655,18.136760689278915,17.65237970524555,17.487045334778376,17.67826914748153,21.193686016763625,17.810971566989405
59,590.0,17.857295155127876,17.742298608516986,17.841507960913155,17.777525420762554,24.859880564655327,18.143132135888955,17.65873851052813,17.49235248238238,17.690123186193475,21.200179644870026,17.821298447760686
60,600.0,17.868474034498202,17.74865831016328,17.8521292573893,17.78674057371939,24.87322990190876,18.149583866397336,17.665256158939002,17.49763338514783,17.701988015750995,21.20670398469433,17.83144759672528
61,610.0,17.879459849354525,17.754989104700897,17.862569575678258,17.795791597652954,24.88632618401107,18.15611925412308,17.671404015219604,17.502887793930082,17.71386145233777,21.2132592366222,17.841420474376783
62,620.0,17.89025895102866,17.76129022992418,17.872836197993063,17.804680184385795,24.899183200159403,18.16274185057484,17.677644100128422,17.508116694829354,17.725741555395583,21.219845547494533,17.851219237842617
63,630.0,17.900872911081557,17.767561836594886,17.88291918356704,17.813408503559025,24.911850715097913,18.169455149636196,17.683776774298178,17.51331819398213,17.737626284819438,21.226463144844875,17.8608444166827
64,640.0,17.91130316887511,17.773802416715416,17.89282531641503,17.821985999699596,24.9242438602539,18.176263195532197,17.689917056077256,17.518493262406853,17.749513461670972,21.233112212130166,17.870300323025983
65,650.0,17.92155137626646,17.780011096536423,17.90255658892822,17.83040738200032,24.93644441540027,18.183169869169525,17.69586435615642,17.523639710201323,17.761401154719305,21.239792972717165,17.879587172273457
66,660.0,17.9316195106887,17.786188120318492,17.912115062960495,17.83866860935862,24.94845261096478,18.190179494363942,17.701529845777507,17.528760437731332,17.77328632937168,21.24650564434633,17.888707081439282
67,670.0,17.941509123766316,17.792331671128192,17.921502253940623,17.846777723973684,24.960211222771335,18.197296461941637,17.707516973089522,17.533852854682525,17.785167980546856,21.25325043825687,17.89766210718308
68,680.0,17.951222320595807,17.79844133337441,17.930720702864757,17.85473690229101,24.97289457719889,18.20452533757134,17.71327141023395,17.53891729269353,17.797043364467186,21.260027600988927,17.9064544594252
69,690.0,17.960761096805925,17.804517935941195,17.93977223450188,17.86254851272975,24.983557281919676,18.211871241262834,17.71895890741752,17.54395451207878,17.808910887802984,21.266837365823836,17.915086133577123
70,700.0,17.970127595491462,17.81055984943495,17.948659111706952,17.870206910493067,24.99464470662785,18.219339146839,17.72448778361395,17.54896361990302,17.820767941749626,21.27367998005927,17.923559515529895
71,710.0,17.979323935975657,17.81656712959478,17.957383488674967,17.87772888642996,25.005372450230702,18.226934653306394,17.729970398792155,17.55394367489149,17.832612967093787,21.280555688485265,17.931876738707874
72,720.0,17.988352648991935,17.822538726983037,17.965936984536082,17.88511005718959,25.0180240202983,18.234663346314495,17.73542763432012,17.558895958197176,17.844442268497737,21.287464739657356,17.940040155398677
73,730.0,17.997215539688966,17.82847461640448,17.974344093701713,17.892352398256005,25.028339367325607,18.242531288211435,17.74080746332373,17.56381946692809,17.85625486256392,21.294407431550674,17.94805208178589
74,740.0,18.005915498549577,17.834374104201732,17.982595772499657,17.89945837069842,25.038493758172724,18.25054478973602,17.746085412983906,17.56871499430204,17.868048239414357,21.30138400860345,17.95590569738665
75,750.0,18.0144544719432,17.84023854646346,17.990694483045203,17.90643028283236,25.047637043585745,18.258710666956034,17.751281023295366,17.573581417681172,17.879819634940866,21.308394748934486,17.963623703837218
76,760.0,18.02283514684825,17.84606483387243,17.99864251190501,17.913270434351986,25.05582406595964,18.267035996714643,17.756438930794893,17.578419611947844,17.89156795988898,21.315439949005473,17.971197301150486
77,770.0,18.03105758863215,17.851855759509856,18.006442353188156,17.919981043599456,25.066756462587808,18.275528190198926,17.761502880938437,17.58322815594386,17.903290312884973,21.32251987494687,17.97862887573472
78,780.0,18.03912691450638,17.85760899610849,18.014096381281572,17.92656463208128,25.075232092039162,18.28419534945909,17.76650785365919,17.588008231070624,17.914984735791684,21.329634836601674,17.985915345971097
79,790.0,18.0470517566693,17.8633255503406,18.02160947760802,17.93302311673778,25.08627211797809,18.293045781322437,17.77144162616997,17.592760251961973,17.926649128759458,21.33678513621135,17.993076492038252
80,800.0,18.05482237307311,17.869003906105196,18.028977203074675,17.939359027052237,25.09581303020407,18.302088365157218,17.776313691236517,17.597481793255405,17.93828007154356,21.343971078302076,18.000102304231586
81,810.0,18.062447158456994,17.874637027316233,18.036201403390773,17.94557456720774,25.10512284352435,18.31133286192506,17.781118211295933,17.602176910742045,17.949877982411213,21.35119298028359,18.006972328949644
82,820.0,18.06992848286893,17.880239874157205,18.04329471468716,17.951665502286296,25.113919790343772,18.320789135739513,17.78585412233098,17.60684045966366,17.961438569655407,21.358451147779398,18.01372690834778
83,830.0,18.077268923985496,17.88580594046306,18.050254404445695,17.957646700865723,25.123034091283323,18.330468020704966,17.79052976493538,17.611477061196187,17.97295940356173,21.365745919569708,18.020354108449656
84,840.0,18.084470933963942,17.891333866540194,18.05708295670184,17.963514388521936,25.131838731220167,18.34038093123465,17.795137335279907,17.61608225920474,17.984439639292233,21.373077616979614,18.026856031795926
85,850.0,18.091537088735343,17.896823868850966,18.063782846238976,17.96927065722069,25.14056884947117,18.35054010267436,17.79967831373592,17.620658730166202,17.99587691738282,21.380446584423566,18.03323501025542
86,860.0,18.098469814000083,17.902276117228322,18.07035637934084,17.974917614540363,25.149005068114416,18.360958171218748,17.80416411374949,17.625206583742557,18.007268493166062,21.387853150005412,18.039493518925354
87,870.0,18.10527146398568,17.907690822525204,18.07680599405715,17.98045732647845,25.15723621034569,18.371649946107155,17.808592002394246,17.629725239656697,18.018612378960043,21.39529768214131,18.045633810240467
88,880.0,18.11194477967858,17.913067486253922,18.083133899705448,17.98589202551764,25.165547368631128,18.382629805862578,17.81295337689961,17.634212296039387,18.029906704538796,21.40278052804509,18.05165807329931
89,890.0,18.11849189559244,17.918406349766734,18.089342624011508,17.991223760409753,25.173617315374447,18.393913922850693,17.817256220874572,17.638674009405374,18.041150172803306,21.410302042611903,18.057568605628994
90,900.0,18.124915527093926,17.92370732231334,18.095434469912195,17.99645461785879,25.181495362075232,18.405519441321257,17.82150377606889,17.643106299839577,18.05233909691608,21.417862613866923,18.06336770300246
91,910.0,18.131217738839737,17.92897064769775,18.101411518140317,18.00158657654715,25.188997411214828,18.417464900380235,17.825690172489868,17.6475067169957,18.06347218370433,21.42546259918043,18.06905749800864
92,920.0,18.13740116538422,17.93419632425641,18.107276245564197,18.006621604049048,25.197182925470024,18.429770177156787,17.82982237435589,17.651879010379663,18.074547867834422,21.433102386728777,18.07464021385592
93,930.0,18.14346790934645,17.939383862885613,18.11303064095366,18.011561604151034,25.20456139300138,18.442456774821913,17.833900361397777,17.656223234074933,18.085562966852255,21.440782353968334,18.080117809382163
94,940.0,18.149420450226945,17.944535314311914,18.118677148467075,18.01640857252616,25.21205073342079,18.455547963076317,17.83791877907725,17.660536863583488,18.096517378927143,21.448502894910575,18.085492683717213
95,950.0,18.15526092362484,17.949647823835146,18.124217763555038,18.02116444111348,25.21926090366781,18.469068939171216,17.84188604043468,17.66482476146296,18.107406946575306,21.456264438998716,18.090766672736446
96,960.0,18.160991768410554,17.95472380374496,18.12965463650019,18.025830986284074,25.22663926326513,18.483046733369726,17.845800437429947,17.669081666611685,18.118231392045306,21.464067361097335,18.095941870304856
97,970.0,18.166614961889486,17.959762532015866,18.134989967682696,18.03041007812068,25.233681749621244,18.49751128968328,17.849661239236365,17.67330720266364,18.12898916843409,21.47191209489094,18.10102034751715
98,980.0,18.172132809648645,17.96476405923835,18.140225574684802,18.034903552067927,25.24065460469952,18.512494660678243,17.853470629969667,17.677507405165404,18.13967678664738,21.479799043236568,18.10600407380501
99,990.0,18.177547353240136,17.969728549243364,18.14536374056856,18.039313112563292,25.247569041278982,18.52803229075337,17.85722867897221,17.681676249498217,18.15029432369448,21.487728654537477,18.110894951967783
100,1000.0,,,,,,,,,,,
