,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
32,320.0,204.63342479659724,157.02063773227053,201.89279820137833,197.76960477974856,88.08232133505305,111.07490850260227,167.0457854243133,143.50505313365505,126.43434578137268,80.39770473230739,201.1749967437424
33,330.0,208.3267905042649,157.61684403331955,205.37028798176644,200.86556382963792,88.98715303020508,110.6148031724564,168.1381419156967,143.6157443804593,125.96489943279481,80.19422022236527,204.55223935597573
34,340.0,212.16005886827426,158.2213101029312,208.97614192566547,204.06393583813497,89.90907385055644,110.14788229026648,169.25839032675094,143.7360702389957,125.50458936934972,79.99027688692408,208.0493081951964
35,350.0,216.1342550943184,158.83386576990043,212.70992366691846,207.36449078816798,90.84731458926022,109.67399419220754,170.40593118111371,143.86589339740962,125.05350404294991,79.78588044513185,211.665814446263
36,360.0,220.2501097481367,159.45437501564814,216.57194443198054,210.76619697306407,91.80186227838557,109.19298800599505,171.58053610496577,144.00510368110673,124.61167609213042,79.58103559455787,215.40160250054066
37,370.0,224.50783181101735,160.08267757540798,220.56236551437362,214.2684454678493,92.77288134395803,108.70471345235771,172.78184391839105,144.15354206398035,124.17917821567688,79.37574652698443,219.25646688839254
38,380.0,228.90816739435348,160.71862931833078,224.68152168187248,217.8706311906694,93.75776845349323,108.20901927258282,174.00950594653503,144.31113085345268,123.75605904035977,79.17001661432411,223.2301652682046
39,390.0,233.45155413638923,161.36210563083654,228.92919041517519,221.57187640001058,94.75856374063963,107.70576127062247,175.26289709535448,144.4777362844024,123.34239587365192,78.96384888583593,227.32251878675214
40,400.0,238.13843241475067,162.01299133494004,233.30544549494036,225.37170019532712,95.77405207671184,107.19479554383743,176.54208556990932,144.65324891104729,122.93827480962368,78.75724552622303,231.5332100788255
41,410.0,242.9691405284961,162.67115161527266,237.81033558478154,229.26892735150852,96.8049514359276,106.67597426729783,177.84655266924076,144.83758574158279,122.5437257344698,78.55020863245832,235.8617911768788
42,420.0,247.94402231790636,163.33650928241394,242.44363060828098,233.2629742151481,97.85010965100183,106.149152562657,179.17611620752479,145.0306468736529,122.15884607153619,78.34273983739604,240.3078972461469
43,430.0,253.06331163278304,164.00889946971355,247.20526519532228,237.35304220381124,98.90762379976512,105.61418743243345,180.53058223847128,145.23232963769158,121.78372424082245,78.13484034236576,244.87113549674655
44,440.0,258.3271695278607,164.6882829973878,252.09494923105925,241.5381546517092,99.97979158132532,105.07093765762359,181.90825060496002,145.44254976737452,121.41841357562608,77.92651137549461,249.55106100061371
45,450.0,263.7356847505271,165.37449382929788,257.1125408225021,245.81745877820182,101.06437850664636,104.51925648971715,183.31172133189995,145.66122851986634,121.06300788690449,77.71775371644445,254.3469955145258
46,460.0,269.2887456736082,166.0674977187002,262.25748012647057,250.19132259318783,102.16340806892327,103.95900196156525,184.73816647048278,145.88828817094355,120.7175940577758,77.50856734961206,259.25842354040554
47,470.0,274.9864774503281,166.76716194149614,267.52955107347236,254.65663884529144,103.27609898271665,103.39002891932974,186.1867086491187,146.12364004583705,120.38226309563613,77.29895311047781,264.28461794728446
48,480.0,280.8286540691624,167.4734345586509,272.9281640456828,259.2135572098933,104.40050694486712,102.81219611537502,187.65957997291818,146.3672198143444,120.05710215445842,77.08891121143398,269.4249518654293
49,490.0,286.8151002197593,168.1862062352317,278.4527842324834,263.86093330151016,105.5370952436169,102.22535797506964,189.1556641375242,146.61897089749928,119.74214961473349,76.8784411426837,274.68107992064625
50,500.0,292.94522117231844,168.9056574120634,284.1027714133133,268.59775271245417,106.68525556425413,101.62936448073458,190.67241391276875,146.87878131171541,119.43753987507304,76.66754296244176,280.0484222511973
51,510.0,299.2187575314134,169.6312442234475,289.8802131763541,273.4229072095336,107.84321029156497,101.0240636851876,192.21449742744636,147.14660112100586,119.14339593052016,76.45621637410687,285.52772312540316
52,520.0,305.63829257717407,170.36308818654365,295.7805098535712,278.33725257133403,109.01809457725875,100.40932822870084,193.77310679212758,147.42239527926893,118.85973745858887,76.24446090929274,291.1181609690942
53,530.0,312.1993112428676,171.10111754791825,301.804454790003,283.33663553431336,110.20046817428721,99.78499944985602,195.35978866458277,147.7060818377775,118.586692557375,76.03227590984535,296.8213203297793
54,540.0,318.9025056403662,171.8452617993584,307.9510815643583,288.4212539725835,111.39526984981913,99.15092820681704,196.9842496438865,147.9975757868954,118.32436563217692,75.81966093951968,302.63201795924647
55,550.0,325.75029763674206,172.59547848073325,314.22348096111205,293.589977567739,112.60097199998197,98.50696261568797,198.60400588259375,148.2968479059444,118.07289337040461,75.60661507408705,308.55113375461445
56,560.0,332.73784759787065,173.3516658516556,320.6149042628055,298.84176338215707,113.80934567431227,97.85294906639558,200.22115677612408,148.6038114105075,117.83228775665833,75.39313725392675,314.5776115199252
57,570.0,339.86592308175386,174.11376959773222,327.12651503184804,304.1753975383183,115.04088994113536,97.18873621374695,201.91204901327438,148.91843550208446,117.60268149056368,75.1792268725634,320.7121242986198
58,580.0,347.13345146493845,174.88174243498372,333.757633683506,309.5896800550426,116.27542167314445,96.51416828779527,203.61109215552867,149.24065455018038,117.38417896537959,74.96488267493902,326.95076442298745
59,590.0,354.54033166316145,175.6554861447068,340.5072548518043,315.08459154600087,117.52679796506726,95.8290823660995,205.30215957535077,149.57042673712985,117.17686888711148,74.75010366515046,333.2936535013304
60,600.0,362.08760165802056,176.43498304770162,347.37413700102877,320.6570612394772,118.78426606883352,95.13332132368525,207.0471248656113,149.9076675508247,116.98087415264186,74.5348885524902,339.7395736429171
61,610.0,369.7701323409111,177.22010457984337,354.35746224077536,326.3067418756118,120.04895655763018,94.42672587280923,208.7774305297053,150.25233013848487,116.79627493107463,74.31923686777374,346.287331673328
62,620.0,377.5886692018354,178.0107993258348,361.4581941481821,332.03235140344503,121.32472752762197,93.70913163733667,210.54682445915645,150.6044756958219,116.62319818597011,74.1031461230859,352.9358996687887
63,630.0,385.54217760331227,178.80710695265006,368.67110676210393,337.83279592670624,122.61178946710294,92.9803645512924,212.3343468937575,150.96390665354568,116.46176003451865,73.8866159489758,359.68363713173073
64,640.0,393.62950784181896,179.60888437824477,375.9967636902677,343.7091940217677,123.90175733265902,92.24025936325465,214.1526177616331,151.33068110986255,116.31204164529609,73.6696443725181,366.5301542532467
65,650.0,401.84942174889704,180.41605849902388,383.4339496250497,349.6581644859186,125.20575067172305,91.48864929049459,215.9731063085822,151.70457637498484,116.17419290951345,73.45223040215308,373.47362033257724
66,660.0,410.2007943075317,181.22868595246828,390.98148399908956,355.67641504113595,126.52661730479316,90.72535207540581,217.77888552609116,152.0858251189778,116.04812714736396,73.23437257600924,380.51274860459495
67,670.0,418.68220710686904,182.04657197423563,398.6378514176919,361.76460635048863,127.84253429240924,89.95019295104868,219.66820861652167,152.47416388793772,115.93420794420194,73.01606893893822,387.6462475551464
68,680.0,427.2923637321591,182.8696870348699,406.40191637705834,367.9215252950341,129.46359480792137,89.16297403069343,221.54861561632606,152.86959337196157,115.83240645673298,72.79731848574642,394.87281773102865
69,690.0,436.02987588408405,183.6981046224175,414.27219836613864,374.14600446428835,130.58547307981453,88.36353961638893,223.45192151272678,153.27216132741356,115.74293292112513,72.57811934309487,402.1910324129153
70,700.0,444.89333905845484,184.5316729160418,422.24734295557744,380.4339242829275,131.95674397482352,87.5516818972563,225.35707453913875,153.681749928424,115.66582678190467,72.35847005623212,409.5996212334773
71,710.0,453.8812703385062,185.37038824612551,430.325900955166,386.7893451768321,133.24955072221044,86.72722322438483,227.28428315538966,154.09823896564512,115.60134288527536,72.13836871981954,417.0971273815383
72,720.0,462.9923046347582,186.21412828830364,438.501375052252,393.2086466214798,135.1467408789093,85.88995564410064,229.23743783078672,154.52172575912218,115.54922848520172,71.91781322583475,424.6822192676099
73,730.0,472.2247021130636,187.06286853476152,446.7827371875221,399.6905264467754,136.45947513385977,85.03968621563004,231.20692277929226,154.95208216672236,115.50991122036996,71.69680319761268,432.35350070402274
74,740.0,481.57719427366766,187.91653971967773,455.163243100655,406.2338473241061,137.77920564556405,84.1762026448448,233.18776036693887,155.38935833478558,115.48337679730909,71.47533582051734,440.1052860028924
75,750.0,491.04793001977015,188.7752985070752,463.64147229607244,412.8373717745455,138.80876047941865,83.29930346629814,235.1830205295707,155.83341419167112,115.46961902299728,71.25340928575763,447.94561485459286
76,760.0,500.6355244023357,189.63870216011387,472.21588347697724,419.4999788280955,139.69153978563466,82.40879071281576,237.20088905504798,156.28429815699724,115.46903181384157,71.03102251093506,455.8679601643395
77,770.0,510.3369429708493,190.507149718687,480.88503568897454,426.220410486968,141.36434159498987,81.5044320019874,239.23019682065976,156.74184303196046,115.4815660629504,70.8081727786727,463.8709320946999
78,780.0,520.1520612266252,191.38028413374576,489.64742150056566,432.9976296900401,142.43317118497993,80.5860080864635,241.27734450909415,157.20613790130105,115.50739592045856,70.58485848249397,471.9503235573065
79,790.0,530.0830288696554,192.2582233833355,498.5028700894538,439.83028246343116,144.31597871965602,79.65329389927366,243.3395585975723,157.67720408336797,115.546637162766,70.36107819059605,480.1136833007192
80,800.0,540.1207359016922,193.1407522884615,507.4460512321443,446.7173744671785,145.74322470641346,78.7060694052757,245.41839378835323,158.15473161465684,115.59905492857939,70.13682951710976,488.3533672538968
81,810.0,550.2670723825927,194.02670315404043,516.474879659253,453.6577369365533,147.20165068548718,77.74408255621414,247.51229770280318,158.6391566308194,115.6655946259008,69.9121110260332,496.6553775968854
82,820.0,560.5203049456554,194.91838596388214,525.5938792569985,460.6471413792111,148.54828183543106,76.76711300893713,249.62063364229638,159.129850105322,115.74568617987661,69.68691992290807,505.0388608896012
83,830.0,570.8787465958745,195.81477509852797,534.7984883098877,467.6904717459261,150.0580059187736,75.7748890987671,251.74481581539436,159.6273284283252,115.83934372159011,69.46125500600705,513.494754924933
84,840.0,581.3407436943716,196.71563339008722,544.0873330016661,474.7838269861787,151.51621048406247,74.76718008050035,253.88277358061765,160.13101803344523,115.94710953010222,69.23511376797477,522.0215454073183
85,850.0,591.9046175755257,197.620940435325,553.4588955093384,481.9261188822999,153.00949537145806,73.74372177481754,256.0343700288911,160.6412087157557,116.06910446743804,69.0084944494884,530.6178816097007
86,860.0,602.5686877501905,198.5307447731892,562.9116866870695,489.1162523635113,154.43669618504586,72.70417481917615,258.201918720289,161.1578815964807,116.20514059417935,68.78139434359117,539.282508606364
87,870.0,613.3311583396018,199.4449731842088,572.4442619151478,496.353120344688,155.88519024833002,71.64841883230679,260.38434218149257,161.68092787681368,116.35539106162237,68.55381222410233,548.01407095811
88,880.0,624.19057948379,200.36353721952037,582.0550518639936,503.635787425633,157.40421456301507,70.57611884526204,262.5793244579374,162.2100065719201,116.52009049024576,68.32574557285706,556.8111970579486
89,890.0,635.1450409773847,201.28643595142847,591.7427450670679,510.9632016974346,158.87570082880174,69.48697881893868,264.7883126016885,162.74588927227842,116.69971805577383,68.09719196324951,565.6726227771829
90,900.0,646.1931728190473,202.2136551651495,601.5058935108289,518.3343887754121,160.35010219342007,68.38072207765583,267.01172108957775,163.28800911729613,116.89361648221474,67.86815004680842,574.5970906363912
91,910.0,657.33298606873,203.14509159589306,611.3429290626318,525.7483435203306,161.70622362902847,67.25706336762248,269.24777878417376,163.8360040759189,117.10226364496161,67.6386171226943,583.5833165257893
92,920.0,668.5631046729338,204.0807574855496,621.2526052930508,533.2040994569184,163.41814797329542,66.11569890186385,271.497793415853,164.39033484570515,117.32597068651606,67.40859119475212,592.6300498184248
93,930.0,679.8816947765754,205.02051274439813,631.2333310868463,540.7006552114103,164.84076097317237,64.9563435692472,273.76142001713123,164.95097255680034,117.56420833299525,67.17806934119866,601.7359241640544
94,940.0,691.287285074137,205.96469238917857,641.2839142690947,548.2371169072363,166.37526251302938,63.778643101025565,276.03694284948267,165.51750441960417,117.81811395258286,66.94704965252036,610.8999261583658
95,950.0,702.7781200255243,206.91266899575254,651.402843411053,555.8125995151443,167.8350167446153,62.5823157294069,278.3261110199525,166.09064579509084,118.08641626123783,66.71553111067789,620.1206815942845
96,960.0,714.3528078916995,207.86493485856147,661.5887815724557,563.4261431292139,169.4383986000844,61.36704405792969,280.62814409595126,166.66955442137444,118.37036784779644,66.48350993012197,629.3970120934096
97,970.0,726.0095306623584,208.8211701371316,671.8404593261001,571.0768691165188,170.9448705303451,60.1324918927905,282.9424871995858,167.25413663481396,118.67011574443556,66.25098462728793,638.7278100059838
98,980.0,737.7468471096979,209.7814321581053,682.1563481540865,578.7639460868431,172.45297726715506,58.87834726416895,285.26935950931215,167.8452200096541,118.98462480119667,66.01795188124044,648.1118876544035
99,990.0,749.5631158510936,210.74562524795726,692.5353639116419,586.4864930808462,174.03229126802455,57.604238826390315,287.6084192296756,168.44190254383884,119.31542137782323,65.78441056080742,657.5480784674403
100,1000.0,,,,,,,,,,,
