key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
deada09d-58bf-445b-b4c4-b2edf2bc3712,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
959b6eb6-905a-4621-b4aa-ed398a9db50c,A1--Cu--fcc,oqmd-1214506,static,False,-3.9299999766679994,-3.9299999766679994,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
89a7abe1-9702-4a6d-8e8b-179dffd4ab3e,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
738f4acf-d26f-448f-9a9c-0b4c03d99d09,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
5d99c942-b9be-456c-bf66-ea5ec4b73f0c,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
4b783285-535b-4d5e-93e1-31a22e1c2a39,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
2b32d50f-ff52-4654-81cf-33d3f688f651,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
210071c9-f87f-4773-bb5c-2e75d0a62362,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
01d3e664-5bce-44d6-a313-60fb41e79556,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.9299999766679994,-3.9299999766679994,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
8aa6f71a-8ed7-4678-a942-d2446b8f71c9,A6--In--bct,oqmd-1215664,box,True,-3.92999997666775,-3.92999997666775,4.078591483186849,4.078591483186849,4.078591483186849,90.0,90.0,90.0
dd3e5a2f-e30a-4545-9089-28a273c8fa7d,A1--Cu--fcc,mp-81,dynamic,False,-3.92999997666775,-3.92999997666775,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
f8f025d0-9b5a-43d8-8800-82d74ec2a5c1,A6--In--bct,A6--In--bct,static,True,-3.9299999766674496,-3.9299999766674496,4.078591483187097,4.078591483187097,4.078591483187097,90.0,90.0,90.0
84517f78-fe9e-43ec-bd19-1ef122e9e09b,A6--In--bct,A6--In--bct,box,True,-3.9299999766673497,-3.9299999766673497,4.078591483187048,4.078591483187048,4.078591483187048,90.0,90.0,90.0
fcc17b14-4f70-4065-8d9c-9e557b9c7917,A6--In--bct,oqmd-1215664,static,True,-3.9299999766673497,-3.9299999766673497,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
911d2857-081e-4d35-9799-8644d19532f4,A6--In--bct,A6--In--bct,dynamic,True,-3.9299999766672995,-3.9299999766672995,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
6a6b096e-2fe7-47b2-8ad8-d4bc0c98b77e,A6--In--bct,oqmd-1215664,dynamic,True,-3.9299999766672493,-3.9299999766672493,4.078591483187096,4.078591483187096,4.078591483187096,90.0,90.0,90.0
cd741acb-0171-4f1a-abb0-b61440a08ec0,oqmd-1214595,oqmd-1214595,static,True,-3.9299999766669993,-3.9299999766669993,4.078591483187094,4.078591483187094,4.078591483187094,90.0,90.0,90.0
cd48565a-3418-4e41-8698-1805c462b483,oqmd-1214595,oqmd-1214595,box,True,-3.9299999766669993,-3.9299999766669993,4.078591483129401,4.078591483129401,4.078591483129401,90.0,90.0,90.0
fea599c9-00ff-4dcd-a04c-07ec85a7f4c2,oqmd-1214595,oqmd-1214595,dynamic,True,-3.9299999766668994,-3.9299999766668994,4.0785914831870995,4.0785914831870995,4.0785914831870995,90.0,90.0,90.0
7afc4886-4e73-40e7-94b4-4fe81468f052,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9255137231192494,-3.9255137231192494,2.879676102711756,2.879676102711756,9.451165329980006,90.0,90.0,120.00000000000001
d00ff3fb-1568-4763-a737-71e8b2d6f4a4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.92551372311875,-3.92551372311875,2.8796761027600857,2.8796761027600857,9.4511653304075,90.0,90.0,120.00000000000001
82ab458d-3fd8-4b39-ad4d-de39ac7c8668,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.9255137231117496,-3.9255137231117496,2.879676102715157,2.8796761027151567,9.45116532987899,90.0,90.0,120.00000000000001
e84432f1-af30-4b7e-bd48-73f0a9c4aab0,oqmd-1216020,oqmd-1216020,static,False,-3.924053129252166,-3.924053129252166,2.8783134326080835,2.8783134326080835,21.28830378954943,90.0,90.0,120.00000000000001
4344277c-9fbb-42fc-8305-9bdfa69cdfbe,oqmd-1216020,oqmd-1216020,dynamic,False,-3.924053129252,-3.924053129252,2.878313432608076,2.878313432608076,21.28830378954944,90.0,90.0,120.00000000000001
e89cdc3f-250d-4cf1-8b6a-526b2210e671,oqmd-1216020,oqmd-1216020,box,False,-3.9240500388151665,-3.9240500388151665,2.8783178739979376,2.8783178739979367,21.288361311563563,90.0,90.0,120.00000000000001
a5e90ea0-e53e-4a88-a5e6-bb7eb8e0a81a,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9211458945118496,-3.9211458945118496,2.875644413788514,2.875644413788513,4.74087506810207,90.0,90.0,120.00000000000001
1dbbe379-3979-4fc6-b007-76c4ab356e3b,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.92114589451155,-3.92114589451155,2.875644413819378,2.875644413819378,4.740875068065751,90.0,90.0,120.00000000000001
244010a6-8464-4598-8789-6b28e98f3c56,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.92114589451155,-3.92114589451155,2.87564441381953,2.8756444138195296,4.74087506806575,90.0,90.0,120.00000000000001
a73264e0-188b-4711-b85a-3d5168847d5c,A3--Mg--hcp,oqmd-1215307,static,False,-3.92114589451155,-3.92114589451155,2.8756444138195283,2.8756444138195283,4.740875068065741,90.0,90.0,120.00000000000001
5e2644da-28df-4130-882c-88971e6184ec,oqmd-1215218,oqmd-1215218,static,True,-3.9211458945114996,-3.9211458945114996,2.8756444138194546,2.875644413819455,4.740875068065744,90.0,90.0,120.00000000000001
5b8da3dd-01ca-45f6-a417-9db903f1ea75,A3--Mg--hcp,mp-1008634,static,False,-3.9211458945114996,-3.9211458945114996,2.875644413819533,2.8756444138195327,4.740875068065731,90.0,90.0,120.00000000000001
4b8a8236-e1ee-47d8-aac1-c846a614e92c,oqmd-1215218,oqmd-1215218,dynamic,True,-3.9211458945114996,-3.9211458945114996,2.8756444138194603,2.8756444138194603,4.740875068065738,90.0,90.0,120.00000000000001
0a346f6a-227e-4195-b665-81f0f4b7ed75,A3--Mg--hcp,mp-1008634,dynamic,False,-3.9211458945114996,-3.9211458945114996,2.875644413819384,2.8756444138193844,4.740875068065739,90.0,90.0,120.00000000000001
531ea62f-6ec0-4bf3-bb16-615c1a370fe2,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9211458945114996,-3.9211458945114996,2.8756444138194697,2.8756444138194697,4.740875068065743,90.0,90.0,120.00000000000001
4712b10f-92f7-4ad6-8216-60f11dd96782,A3--Mg--hcp,mp-1008634,box,False,-3.9211458945114495,-3.9211458945114495,2.875644413785161,2.875644413785161,4.74087506802143,90.0,90.0,120.00000000000001
8d7ad5ff-db09-4569-b6dc-c2411a0e8a6f,A3--Mg--hcp,oqmd-1215307,box,False,-3.9211458945113495,-3.9211458945113495,2.875644413817623,2.8756444138176227,4.7408750683593395,90.0,90.0,120.00000000000001
8eee9a6a-7c01-4194-a55a-0a00ac0256e0,oqmd-1215218,oqmd-1215218,box,False,-3.9196980055869997,-3.9196980055869997,2.8609886395659,5.00124291750535,4.74764488866542,90.0,90.0,90.0
b2c06b35-b615-4817-a232-467c8fd45511,oqmd-1214684,oqmd-1214684,dynamic,True,-3.9012621987851244,-3.9012621987851244,3.3966355511186768,3.3966355511186768,2.8761978158819352,90.0,90.0,90.0
8a52d763-7c6f-4ca5-afff-c9c9287347c8,oqmd-1214684,oqmd-1214684,static,True,-3.9012621987846248,-3.9012621987846248,3.396635548155836,3.396635548155836,2.87619781925466,90.0,90.0,90.0
ea19faeb-b148-45f9-aa79-a63727d98eb6,A2--W--bcc,oqmd-1215129,dynamic,True,-3.9012621987836997,-3.9012621987836997,3.3966355511456467,3.3966355511456467,2.8761978158479264,90.0,90.0,90.0
2e128a22-7c5e-41d9-b558-76f4ef59e3ef,A2--W--bcc,A2--W--bcc,dynamic,True,-3.9012621987836495,-3.9012621987836495,3.396635551145649,3.396635551145649,2.8761978158479256,90.0,90.0,90.0
0ecb84b6-e2a7-4ca4-86df-eed080c408e3,oqmd-1214684,oqmd-1214684,box,False,-3.9010605426324996,-3.9010605426324996,4.80358797602703,4.80429886218095,5.7520580853191605,90.0,90.0,90.0
7a5e0693-28f0-4ae5-adb9-dd1a2aee3a2e,A2--W--bcc,oqmd-1215129,box,False,-3.8913892159563996,-3.8913892159563996,3.1740297969398665,3.1740297969398665,3.1740297969398665,90.0,90.0,90.0
14a41e92-d212-488e-983b-2740668723eb,A2--W--bcc,A2--W--bcc,box,False,-3.8913892159562495,-3.8913892159562495,3.17402979693979,3.17402979693979,3.17402979693979,90.0,90.0,90.0
1df9b875-97db-4554-a4d6-479f625a3f8c,A2--W--bcc,oqmd-1215129,static,False,-3.8913892159559995,-3.8913892159559995,3.1740297969398643,3.1740297969398643,3.1740297969398643,90.0,90.0,90.0
d7a58426-295e-4abf-b4b6-08cff76670f4,A2--W--bcc,A2--W--bcc,static,False,-3.8913892159557495,-3.8913892159557495,3.174029796939863,3.174029796939863,3.174029796939863,90.0,90.0,90.0
6beac361-b850-4c2d-8a61-76a3a85a0ed7,oqmd-1038224,oqmd-1038224,dynamic,False,-3.8869537168968327,-3.8869537168968327,4.643776899864692,4.643776899864692,2.7570989416858778,90.0,90.0,120.00000000000001
f3aa4388-c4f2-488c-9e45-12b049af45f9,oqmd-1038224,oqmd-1038224,static,False,-3.886953716896666,-3.886953716896666,4.643776899864693,4.643776899864692,2.757098941685877,90.0,90.0,120.00000000000001
6c1fa555-1da7-4aba-86ba-4d3a2f237824,oqmd-1038224,oqmd-1038224,box,False,-3.8869529764469997,-3.8869529764469997,4.6433390200228795,4.6433390200228795,2.75709893946355,90.0,90.0,120.00000000000001
c23c710a-a75b-4cf4-8718-db68c827adc7,A5--beta-Sn,oqmd-1215575,dynamic,True,-3.8665556527124996,-3.8665556527124996,2.7582614225621276,2.7582614225621276,2.6327714846456374,90.0,90.0,120.00000000000001
c74a3628-0368-4b5d-8c65-6b9edf79748b,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.8665556527124996,-3.8665556527124996,2.7582614225621267,2.7582614225621267,2.632771484645641,90.0,90.0,120.00000000000001
8e96e45d-edd3-443a-9a0e-1bdc05960055,oqmd-1215040,oqmd-1215040,static,False,-3.8578328878649994,-3.8578328878649994,2.8054770249375975,4.788041773044199,10.164179776510569,90.0,90.0,90.0
a03c9ad5-06d0-4e7c-a04e-aabc49476be9,oqmd-1215040,oqmd-1215040,dynamic,False,-3.8578328878649994,-3.8578328878649994,2.805477024937586,4.788041773044199,10.16417977651061,90.0,90.0,90.0
e74455ac-31f1-4ef9-a460-97f07b630f9d,oqmd-1214862,oqmd-1214862,dynamic,True,-3.8481832291885993,-3.8481832291885993,7.123361901754805,7.123361901754805,6.83226770970694,90.0,90.0,90.0
675ab4eb-2533-4d78-97b2-11853eccba36,oqmd-1214862,oqmd-1214862,static,False,-3.8474593360163,-3.8474593360163,7.031212071347187,7.031212071347187,7.031212071347187,90.0,90.0,90.0
6a39e7a8-867b-49cd-abdb-b6b61329c745,oqmd-1214862,oqmd-1214862,box,False,-3.8344334766143993,-3.8344334766143993,7.032244743357047,7.032244743357047,7.032244743357047,90.0,90.0,90.0
87f9f45f-43b6-46b1-a09e-3350fa64e5ef,A15--beta-W,oqmd-1280361,static,False,-3.8321123513139996,-3.8321123513139996,5.18791618803535,5.18791618803535,5.18791618803535,90.0,90.0,90.0
24ecb324-56a4-403c-98de-dfebdf56265a,A15--beta-W,A15--beta-W,static,False,-3.8321123513139996,-3.8321123513139996,5.1879161880365405,5.1879161880365405,5.1879161880365405,90.0,90.0,90.0
fdee1399-9d1b-4f00-9a15-47ce2f2a7b1d,A15--beta-W,A15--beta-W,dynamic,False,-3.8321123513139996,-3.8321123513139996,5.187916188010518,5.187916188010518,5.187916188010518,90.0,90.0,90.0
621b2f79-2a0a-4554-ab7e-4f39a1c6e152,A15--beta-W,oqmd-1214951,dynamic,False,-3.8321123513114994,-3.8321123513114994,5.187916187990409,5.187916187990409,5.187916187990409,90.0,90.0,90.0
9bf35416-d122-4330-b630-499c2f89dcef,A15--beta-W,A15--beta-W,dynamic,False,-3.832112351311374,-3.832112351311374,5.187916187990409,5.187916187990409,5.187916187990409,90.0,90.0,90.0
c12808ae-f7d9-48dc-8a77-1d37820a471c,A15--beta-W,oqmd-1214951,static,False,-3.832112351311374,-3.832112351311374,5.187916187990409,5.187916187990409,5.187916187990409,90.0,90.0,90.0
560e8820-1fad-45d2-b717-73ee998ad7dc,A15--beta-W,oqmd-1280361,box,False,-3.83211235131125,-3.83211235131125,5.1879161879904,5.1879161879904,5.1879161879904,90.0,90.0,90.0
c5f8f086-e3fd-405d-9a1f-970e61c6cc0b,A15--beta-W,A15--beta-W,box,False,-3.83211235131125,-3.83211235131125,5.187916187990386,5.187916187990386,5.187916187990386,90.0,90.0,90.0
2a070a0d-fc2a-4f62-96ac-7e01b1f51782,A15--beta-W,oqmd-1280361,dynamic,False,-3.8321123513111246,-3.8321123513111246,5.187916187990409,5.187916187990409,5.187916187990409,90.0,90.0,90.0
1887374f-b783-498c-b553-64a8835effda,A15--beta-W,oqmd-1214951,box,False,-3.8321123512674995,-3.8321123512674995,5.18791618800977,5.18791618800977,5.18791618800977,90.0,90.0,90.0
4d52b42f-85d6-4872-bc0f-64cd9ca63d0f,oqmd-1214773,oqmd-1214773,dynamic,False,-3.8299268003341376,-3.8299268003341376,9.982273364772041,9.982273364772041,9.982273364772041,90.0,90.0,90.0
e67f9d3e-4aba-478d-be35-10c618145917,oqmd-1214773,oqmd-1214773,box,False,-3.824508243381724,-3.824508243381724,9.983450788196146,9.983450788196146,9.983450788196146,90.0,90.0,90.0
7e392469-a366-4998-9d67-ad6eb383e3c7,oqmd-1215842,oqmd-1215842,box,True,-3.820251262129666,-3.820251262129666,4.836649681864523,2.742593588075197,2.658531405129518,90.0,107.65525728660471,90.0
9101ef19-3fde-418c-973e-faee46d5e7cf,A5--beta-Sn,oqmd-1215575,static,True,-3.8110122983759998,-3.8110122983759998,2.747191485445465,6.889530433947285,3.6787428518577343,90.0,90.0,90.0
e1e0a31e-3777-4000-9651-ca3813866a2d,A5--beta-Sn,A5--beta-Sn,static,True,-3.8110122983759998,-3.8110122983759998,2.7471914854454886,6.889530433947296,3.678742851857697,90.0,90.0,90.0
1d58980c-d9a9-430f-a0b4-602fb06a0c0b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7834722325078998,-3.7834722325078998,2.61215347520107,2.61215347520107,2.61215347520107,90.0,90.0,90.0
bf1de977-9be2-43fd-a342-fd587beb11bf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7834722325078,-3.7834722325078,2.6121534752010973,2.6121534752010973,2.6121534752010973,90.0,90.0,90.0
d2745f21-8fa9-46b5-b172-29ae472de324,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.7834722325078,-3.7834722325078,2.612153475201098,2.612153475201098,2.612153475201098,90.0,90.0,90.0
ae5de469-d2ec-4cfc-bc03-21e2c17d2a1b,A7--alpha-As,oqmd-1215753,box,False,-3.7834096556314996,-3.7834096556314996,3.69424224887082,3.69424224887082,9.048498600352211,90.0,90.0,120.00000000000001
603b74ad-b437-4add-a851-cf882c7921d7,A5--beta-Sn,A5--beta-Sn,box,False,-3.7291156470757496,-3.7291156470757496,5.03936859510072,5.03936859510072,2.6504348552241,90.0,90.0,90.0
cfe658a9-611a-4d70-81a2-a46750c196bd,A5--beta-Sn,oqmd-1215575,box,False,-3.7291156470757496,-3.7291156470757496,5.0393685951007186,5.0393685951007186,2.6504348552241,90.0,90.0,90.0
ee5b204e-89da-4f3f-a522-4dafeeef4417,A7--alpha-As,A7--alpha-As,box,True,-3.549641843326166,-3.549641843326166,2.7445383297528916,3.1055054315738397,4.694444193606897,85.45508824884207,81.23825021850848,77.62437425942254
2bb29245-0836-455c-b5ce-154072750419,oqmd-1215931,oqmd-1215931,dynamic,False,-3.4521382440854995,-3.4521382440854995,4.347218128541325,4.347218128541325,5.096717787178944,90.0,90.0,120.00000000000001
d97d0aa2-4846-4cac-8508-f95c422ecd6b,oqmd-1215931,oqmd-1215931,static,False,-3.4521382440854995,-3.4521382440854995,4.347218128541325,4.347218128541325,5.096717787178942,90.0,90.0,120.00000000000001
edd93172-11bc-4dd8-9205-aa0caf539729,oqmd-1215931,oqmd-1215931,box,False,-3.4521382440557495,-3.4521382440557495,4.347218128513665,4.347218128513665,5.09671778703042,90.0,90.0,120.00000000000001
1af2c3d8-4759-454d-b4da-3145129cc43f,A4--C--dc,oqmd-1215486,dynamic,False,-3.4130801782912497,-3.4130801782912497,5.747100478032924,5.747100478032924,5.747100478032924,90.0,90.0,90.0
2e042730-894d-4f8e-8740-f76db9c1bec9,A4--C--dc,A4--C--dc,dynamic,False,-3.4130801782912497,-3.4130801782912497,5.747100478032924,5.747100478032924,5.747100478032924,90.0,90.0,90.0
9ab60879-2c9b-48cb-811d-aa305767d2eb,A4--C--dc,oqmd-1215486,box,False,-3.4130801782911244,-3.4130801782911244,5.747100478032913,5.747100478032913,5.747100478032913,90.0,90.0,90.0
a4a8f783-c158-4652-ac61-bca25f799b29,A4--C--dc,A4--C--dc,box,False,-3.4130801782911244,-3.4130801782911244,5.747100478032761,5.747100478032761,5.747100478032761,90.0,90.0,90.0
4c69ab72-d05f-4cb2-92d2-7e69a3e859a7,A4--C--dc,oqmd-1215486,static,False,-3.4130801782911244,-3.4130801782911244,5.747100478032924,5.747100478032924,5.747100478032924,90.0,90.0,90.0
5f300734-40bb-4bf2-ac0e-0905e4f82dc4,A4--C--dc,A4--C--dc,static,False,-3.4130801782911244,-3.4130801782911244,5.747100478032924,5.747100478032924,5.747100478032924,90.0,90.0,90.0
d21f6e05-f9e9-4363-8fa5-eac94b710740,A15--beta-W,A15--beta-W,box,False,-0.812389997856275,-0.812389997856275,8.161710002049281,8.161710002049281,8.161710002049281,90.0,90.0,90.0
