,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
10,100.0,24.551226539509717,22.333143745723866,24.607346496121078,24.60559250605584,22.406360963192586,21.983930850444462,23.56742759973087,22.2160041688601,22.727732512838926,19.871221807261474,24.612918916510896
11,110.0,25.162028965904224,22.798353049074866,25.200187192869876,25.15110876390919,23.121530580776614,22.475713176556237,23.95314358477095,22.706524509578504,23.193746031354067,20.644056634576504,25.19090622964881
12,120.0,25.704446813265633,23.17260055641504,25.723155625801187,25.623911265692104,23.71694571368599,22.863865882850735,24.26896004248408,23.09676670805267,23.571206156734785,21.26543639301813,25.698122145600966
13,130.0,26.198443916473924,23.479601491060215,26.19619392848968,26.043865308033133,24.21792517947452,23.175378623023402,24.533540220358898,23.412743884329714,23.88419489988467,21.770991066556597,26.154373559463593
14,140.0,26.657719561612602,23.736023070025148,26.63283093873296,26.424365124604783,24.64285461716085,23.429210447331947,24.75970015451756,23.672743006302316,24.149386239096824,22.187037313561564,26.57304935787705
15,150.0,27.090988739151996,23.953776551644847,27.04208845892601,26.774638060116118,25.00521091587987,23.638924840434246,24.956443333532153,23.88985803537663,24.378575387091864,22.533147244013197,26.963496233626834
16,160.0,27.504825107714087,24.14150475347134,27.43038761330871,27.10103502159059,25.31509538259593,23.81439466178938,25.130203541152706,24.073629007787204,24.58026961364159,22.82401326002612,27.3318892561599
17,170.0,27.90410384652378,24.305574376621482,27.802507906176462,27.408133619128257,25.58023749461767,23.962925581897967,25.28567165089007,24.231116304712945,24.760716235824475,23.070779455409173,27.682572911775075
18,180.0,28.290647694645152,24.45073866950952,28.16119462281842,27.699579750734188,25.806502470462473,24.090008137318293,25.426335259172866,24.36762654881267,24.924575018760194,23.28198896908581,28.01946205145019
19,190.0,28.668205829458813,24.580593882806472,28.50743649670634,27.97761418475285,25.998597700739303,24.19982528067158,25.55480705657769,24.48720477044831,25.0753830886755,23.464259972056293,28.344632489415623
20,200.0,29.035238673614025,24.6978823035906,28.845520036132093,28.242373353022725,26.160759152012986,24.29560489135187,25.67306059330983,24.592970109157104,25.215850543088145,23.622771869218347,28.656272820924357
21,210.0,29.11922959861718,24.80471556742872,29.191373799719408,28.49793333668951,26.295853477785588,24.379872163938717,25.78264915962266,24.687355286118425,25.348077276540437,23.761617609633884,28.969306709526073
22,220.0,29.783123718228044,24.902740214728556,29.360511621887415,28.751123297649123,26.40614398634037,24.45461945038839,25.884752267715513,24.772282837924667,25.473730037522774,23.8840612735529,28.7965353662091
23,230.0,30.408491218218092,24.993261856608193,29.783153598778078,29.13321271681332,26.494757899500236,24.52143817598259,25.980323561309763,24.849287386982187,25.594115625460034,23.99272860425428,29.523460082504748
24,240.0,30.355206174712748,25.077305839138344,30.259697269980506,29.195366461448973,26.563578118028055,24.581611404408065,26.070117559870084,24.919594235940306,25.710278185075527,24.08974941201612,30.306634099834756
25,250.0,30.77185274189098,25.155680578818405,30.412035967441053,29.26978992082511,26.614108833013145,24.636182179855048,26.154736316678008,24.984204970330037,25.82307952461831,24.176864182281644,30.10969225569758
26,260.0,31.135895105079396,25.22904081165003,30.694583718172343,29.603080878522206,26.648119488823422,24.686007646405947,26.234651981740377,25.043932001338725,25.933202636118228,24.25550562996672,30.386264057557074
27,270.0,31.40861896316366,25.2979213582082,30.968537227186136,29.80800760054338,26.667484291894908,24.73179483917781,26.310288665483966,25.099451410067104,26.04119388348546,24.32686158789329,30.586036055755965
28,280.0,31.719646226526518,25.36272088952419,31.247806362073167,30.05657332135676,26.673074648855323,24.774132641909585,26.38200764378194,25.15131479160675,26.147535868948168,24.391922483967207,30.851950106202167
29,290.0,32.02267196404009,25.42385596406962,31.511049298901295,30.20696411410716,26.6660189015796,24.81351597271687,26.45002254401418,25.199987538397316,26.252605909460772,24.45151943601455,31.085739608630785
30,300.0,32.313414821398986,25.4816256736965,31.762417678608617,30.380814757092953,26.648078863809488,24.850364030424654,26.514651875380345,25.24585300692996,26.35669871843804,24.50635391836267,31.3119883534906
31,310.0,32.59386284550071,25.536200138556755,32.008041113940074,30.54632542892056,26.619939182063575,24.88503124451089,26.576019183743945,25.289232903097687,26.460097420554074,24.55702107049975,31.53038396681947
32,320.0,32.865839065259436,25.587824366309487,32.241881663774734,30.703625004568547,26.58268123877599,24.9178261300924,26.634262536616877,25.330431990195525,26.56301589184133,24.604028494913628,31.737195315678186
33,330.0,33.127107736031284,25.63666365107982,32.465873490848146,30.852683693172057,26.53748653421537,24.949008304144073,26.689787015889564,25.36966315491642,26.66558946922816,24.64781082543235,31.935003273042188
34,340.0,33.376070921821885,25.68285411475249,32.679576445763324,30.99266598182971,26.48492736931696,24.97880361731211,26.742435913272956,25.407120692921183,26.76800620792231,24.688742275058747,32.12317894579435
35,350.0,33.614488427610524,25.726544441834456,32.88159520511314,31.123956459216735,26.425923806354827,25.007417411105568,26.792343912897586,25.443013744036282,26.870388746390223,24.72714635065254,32.30068704546728
36,360.0,33.840553242885164,25.767832369868447,33.072841945963546,31.24594592898468,26.36153422109117,25.03502244060715,26.839904334953168,25.47744886915776,26.97280118277665,24.763303913455182,32.4678050147758
37,370.0,34.05399455245234,25.80678584561353,33.25330172813072,31.359431352595543,26.29158342848146,25.061770883667496,26.88504215220347,25.510572836772422,27.07533158345044,24.79745965030577,32.624361002785946
38,380.0,34.25511997449614,25.84351788431618,33.42224110395243,31.46404184377888,26.217558259835265,25.087802333509828,26.9274952213501,25.542521552056797,27.178037887171506,24.829827428105705,32.77039013268685
39,390.0,34.44325182932575,25.878114284224125,33.579133585647384,31.56009018258742,26.140165834145467,25.11324412779896,26.967841013928602,25.57333615170116,27.280998183224593,24.86059485840839,32.90584131327395
40,400.0,34.618160142602264,25.91061137714824,33.7245304037076,31.647301237996352,26.05961119145294,25.138206895193296,27.00629820385299,25.60315018658136,27.384182326728347,24.88992739015915,33.03034166211179
41,410.0,34.77973489395729,25.94111347549012,33.85804606437368,31.72563910885055,25.97635121110773,25.16278843869912,27.04258449820743,25.632036652574833,27.48761275832109,24.917971331758572,33.14396642420987
42,420.0,34.92785197268964,25.96963977431178,33.979617371007194,31.79590167184488,25.890679229357854,25.18708534907087,27.077168980758298,25.660028626432883,27.5913652333188,24.94485595752527,33.24699393104337
43,430.0,35.06236208276337,25.996252956336324,34.08931569034809,31.857713707997554,25.803576169601445,25.211186945155433,27.108212939323394,25.687192195773957,27.695379474903948,24.97069669611681,33.33950063513082
44,440.0,35.18322766364997,26.021009205860793,34.18728084722984,31.91120076181113,25.715160505368477,25.235168874720046,27.139199989630306,25.713599003309934,27.799644137341694,24.99559624242119,33.42127907590138
45,450.0,35.290286704489816,26.043962413372874,34.27338337999806,31.95862951740428,25.625859951945284,25.259107120093333,27.168932854991777,25.73929501577488,27.904176851073892,25.019645452835857,33.49250657062492
46,460.0,35.38390248570552,26.065168283796257,34.34777517869946,31.996901543433346,25.53577386193518,25.28307487158937,27.192955882136413,25.764293107637926,28.008945331517793,25.04292723146835,33.55340982095782
47,470.0,35.46428567643055,26.084650029086372,34.41081332364515,32.02588112451774,25.445391983960246,25.307142474702992,27.21766039711848,25.78864357863398,28.11393061064069,25.065516306802383,33.604173865786876
48,480.0,35.53134685932353,26.102479167585326,34.46238194410757,32.048957592038704,25.35515798719976,25.33137493279389,27.24285778981569,25.81240696755087,28.21899892919438,25.08747802078632,33.64867439148675
49,490.0,35.58498034983536,26.118868933865986,34.502846063989956,32.0646042075568,25.265174573468293,25.35582780990834,27.262697741865505,25.83555093867986,28.324179373193708,25.108872815434285,33.681353827142026
50,500.0,35.625619437435944,26.133504629283983,34.53639262225314,32.073190757551856,25.176000255804187,25.38056215588937,27.284078229140448,25.858101267394517,28.4295284913257,25.129755822999964,33.70123449727924
51,510.0,35.65833029067447,26.146380289148723,34.55766764042458,32.07762744337955,25.08669958218213,25.405659175257764,27.29973179679497,25.880163097789012,28.53482077112249,25.15017603613684,33.71448363324052
52,520.0,35.677415307170804,26.15791980350821,34.56524828007359,32.074000380575676,24.998147495469375,25.431176270225972,27.31788048802885,25.90172434366552,28.64003137408117,25.170178564767383,33.72241598273152
53,530.0,35.68060906648315,26.168008699641184,34.56505505368012,32.06165954058729,24.911695903950314,25.45715674765635,27.360942430361003,25.92272938336457,28.74520102748928,25.1898046319644,33.71935045622329
54,540.0,35.67848484886999,26.17670388090752,34.56044756169629,32.04523919176994,24.82547844171746,25.48367132100082,27.365539927156867,25.943249908383475,28.85025290901996,25.20909153681336,33.704736244234006
55,550.0,35.66383259476713,26.184008828687126,34.544026753422116,32.02327170688917,24.742818738652186,25.510781859830892,27.320373848455855,25.96330722158756,28.955007519040933,25.22807329566997,33.68492349655015
56,560.0,35.6349622410916,26.189950687063877,34.51366901455086,31.99596084775352,24.658968843865335,25.538553723960884,27.418008614350736,25.982899930506434,29.059389936601633,25.24678186032872,33.659781206263155
57,570.0,35.59781894753854,26.19462668915511,34.478338650472026,31.963437723590605,24.5752171623386,25.567053723884925,27.41719143095302,26.002064492156443,29.163443456275644,25.265246430987066,33.62603954006985
58,580.0,35.55168965800076,26.19801573692573,34.43546106137266,31.927446410421886,24.4950936947373,25.596340527208056,27.32684352497375,26.02079552120969,29.267009113747843,25.283493295132754,33.583409328720656
59,590.0,35.4997309318557,26.200185584959897,34.384809632558,31.88596730228562,24.41558986138291,25.626487081923358,27.40594424043327,26.039080516453584,29.370034239152915,25.301547171828094,33.53589987937894
60,600.0,35.436275010763254,26.201159873205494,34.327150261949456,31.83888202275,24.340713021635356,25.657573317633293,27.405624358154334,26.056918460676503,29.472449187573385,25.319431995983926,33.48220495408521
61,610.0,35.36165946142515,26.20093901936166,34.26553125150418,31.788753674637338,24.266772617866838,25.6896742089126,27.392360149457353,26.074483123830856,29.574147720498672,25.33716735315982,33.422962021858986
62,620.0,35.28159216079827,26.19966965401025,34.19515182001414,31.73489169327252,24.191541895694108,25.722855521293372,27.423650285967188,26.09160750210641,29.67507748400986,25.354773366598003,33.358053708136126
63,630.0,35.194258653852344,26.197334498216563,34.116094943799254,31.68030314129793,24.120413527411763,25.757210395788416,27.43923920892205,26.108291424933117,29.7751101913656,25.372269289133648,33.288611968833585
64,640.0,35.100034282431764,26.193907177427068,34.033670096400236,31.622499697288163,24.05226594440968,25.792828719970185,27.438250936515818,26.12450307702482,29.874183415978692,25.389671431909335,33.214764853968866
65,650.0,34.99950409215646,26.189518038846902,33.94618134441804,31.55675092118978,23.98075822134333,25.82979597389754,27.382657547467517,26.140462421826623,29.972034849136136,25.406996695148187,33.135883424153704
66,660.0,34.89296542046258,26.18414039598015,33.85371530393803,31.488114659008854,23.91548397917496,25.868218160867226,27.420756556109488,26.15613309480733,30.068764537921563,25.42425893302081,33.05297499422004
67,670.0,34.78082241431075,26.17777258337416,33.75677356293156,31.41907883554182,23.764860915797154,25.90818580861565,27.467566245486406,26.171216531028122,30.164351532003202,25.441472925948705,32.96633601887424
68,680.0,34.6636201323055,26.17058820257515,33.65577765496656,31.34774904673443,23.748606438852352,25.949830619483826,27.44012266616742,26.186108360217574,30.258583352772924,25.458652372456513,32.87619470300354
69,690.0,34.541717314271835,26.162544216715443,33.55089445967074,31.271351320341303,23.79409447217481,25.993266184545828,27.425263064238294,26.200669356455613,30.351401209130458,25.475809235610228,32.7828766969598
70,700.0,34.415507510389446,26.15363298990671,33.44255037630825,31.195562298299023,23.69705835067356,26.038616698126592,27.413147654064254,26.2146909135039,30.442723976504073,25.492955293265712,32.68668594803303
71,710.0,34.28550366443765,26.14391294984013,33.326279759895286,31.12100326891894,23.45747725276767,26.086023655128017,27.4261501246365,26.228440351326384,30.532213086145944,25.510101198342184,32.58785131197794
72,720.0,34.15188245300885,26.133411450472487,33.21239527448554,31.0422298624761,23.388385274439816,26.13562314850247,27.43218290021431,26.241915356350738,30.619901911952812,25.527259618901564,32.486687197972444
73,730.0,34.01513627831847,26.122173855537707,33.10071773155367,30.962023398558404,23.550028295727437,26.187580583184022,27.42190952351574,26.255056912503612,30.70598133657778,25.54443992179384,32.37947426057123
74,740.0,33.87563737956694,26.110294751109183,32.98173443968847,30.880677994447403,23.588811286492447,26.242072787409654,27.40954120331314,26.267851063267837,30.789939577870225,25.56165013662834,32.27528770818138
75,750.0,33.733599064792315,26.097679745253878,32.86076585607005,30.798292853990887,23.729098460296655,26.299287622119625,27.409358896970083,26.28030925015675,30.87202685432791,25.578901550987855,32.17336190899823
76,760.0,33.5884291956273,26.084435317716874,32.738072734342154,30.714988961133734,23.45570858878562,26.35940773899875,27.405876138353985,26.292392212629544,30.952127441964358,25.596201778158502,32.06520311717082
77,770.0,33.441585501023425,26.070609778628096,32.61393160311977,30.631005030144834,23.332076150786644,26.422665377735374,27.39706005785279,26.304141012588563,31.02993730154487,25.613559371681564,31.953469066560753
78,780.0,33.29733974477227,26.05615892699269,32.489654826970494,30.546366603911988,23.23973895461899,26.489294543007446,27.392149677268733,26.31581271468967,31.105571225941457,25.630983819931465,31.84599379770089
79,790.0,33.148894227755676,26.04114067458406,32.36234936430019,30.461219548541333,23.009935650495702,26.559531048662652,27.38582319373161,26.326908608904187,31.178566287380278,25.648482086320378,31.739800290678108
80,800.0,32.99655756674853,26.025273821177592,32.23092336660291,30.375811136227078,23.14631395000695,26.633690854126396,27.379455355123575,26.337940281291637,31.24949172665731,25.666061968563177,31.617568011184716
81,810.0,32.84618637082183,26.00926531643847,32.103340123530636,30.28757326822318,23.16318306560631,26.712063095961977,27.37077101890662,26.3485248361677,31.31804810217911,25.6837302273507,31.501736213585453
82,820.0,32.69528852231249,25.993059224557832,31.977604776775603,30.20172917997411,23.110954821093962,26.794962496268155,27.3628874515092,26.358739974608905,31.383385753092323,25.70149454073385,31.395860931791827
83,830.0,32.54412820333282,25.976106259921607,31.84935739331125,30.118500517041472,23.02857099812078,26.88277324593914,27.354343013481312,26.36868766362552,31.446349499727116,25.71936208602025,31.28347298748487
84,840.0,32.392921719397464,25.958690951353777,31.72114009640866,30.03293306925665,23.00493884749424,26.97588799684769,27.343616941106394,26.37807643527617,31.506894409105644,25.737339266546932,31.170987343599435
85,850.0,32.2418619229649,25.940887243141113,31.593043539309367,29.94748911044249,22.981645326535446,27.074704910527245,27.335058517020027,26.387595017148037,31.56442233393699,25.755432371896912,31.058716486590974
86,860.0,32.091043651488185,25.922714048378467,31.465216142256608,29.86226280762771,22.982526464099063,27.179796412030292,27.327772274994214,26.39675729317771,31.618959532168635,25.77364857471986,30.94676578274615
87,870.0,31.940800829978134,25.90417184696419,31.33776950031762,29.77740460800314,22.927583440632695,27.291682390725565,27.31719023807895,26.40516915753316,31.670685063941136,25.79199465318483,30.835145387006875
88,880.0,31.791204607385897,25.88528639686538,31.210894138267573,29.69300157289352,22.87856710236585,27.410870553195767,27.305774024788736,26.41389660591426,31.71973838580364,25.810475235530276,30.724004686562427
89,890.0,31.642415083790414,25.86608857147561,31.084769902903943,29.609085598121997,22.877406197228126,27.538068524529503,27.296307675890333,26.422694576522893,31.76553019307387,25.829098210843505,30.6135119595116
90,900.0,31.494554069549356,25.846598669853908,30.959329515080178,29.525714029303757,22.903500211176254,27.673985027466987,27.285575415601222,26.430165880141203,31.807993876000463,25.847869001587434,30.503709941296428
91,910.0,31.34773922128836,25.826836830967796,30.834779631190443,29.442920756480795,22.779813377686427,27.819423273156062,27.27447294161551,26.43755744013516,31.84770412167023,25.866792755504918,30.39467734073122
92,920.0,31.20212389461932,25.806809136514833,30.71119526661102,29.36075321776725,22.72829449955372,27.97527224361444,27.264415590131726,26.445292869303895,31.884043139119953,25.885875823912315,30.286441720659575
93,930.0,31.05777417537794,25.786571602440755,30.588677079597662,29.279296760220078,22.787511060414484,28.142539929248024,27.252462943796633,26.45234353493234,31.917404976965692,25.905123562726406,30.17917971277557
94,940.0,30.914825786336568,25.76609393824385,30.467329964809597,29.198631742227978,22.75102511235422,28.322347779250414,27.240666898690556,26.459510809454294,31.947445334727153,25.924544368026233,30.07292674245219
95,950.0,30.77337824867767,25.74541746141864,30.34712604966219,29.11873512293975,22.705499271803482,28.51590965859323,27.22993865553177,26.466340621978176,31.974064219891137,25.944141858310537,29.967640867374016
96,960.0,30.633466955463216,25.724571164404338,30.228248023962117,29.0396450143432,22.670962908551807,28.724664540198546,27.218059240658395,26.471925039334764,31.998042498787385,25.96392111462966,29.86350507237649
97,970.0,30.49513907489814,25.70355086255718,30.11063655312352,28.961443649505785,22.687097319581625,28.9502025249069,27.205998994633973,26.478209152352463,32.01833518016617,25.983888828627197,29.760541729246402
98,980.0,30.358514354816105,25.682382716660175,29.994412860596107,28.884119363802977,22.648987141486543,29.19430459033259,27.193972851315763,26.484227568406244,32.03542375684504,26.004050768210746,29.65875097081185
99,990.0,30.223683091022345,25.66108351437011,29.879670773096723,28.807669574567868,22.637375475024566,29.458969639382545,27.182524409651744,26.48974206836158,32.04952139256977,26.024412853960214,29.55816973821739
100,1000.0,,,,,,,,,,,
