calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
73019cd2-e7f7-4da8-b15f-366f598da151,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2241,2241,1165.88
de583a05-849e-43ea-85e1-62d19f7caa08,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2021-1,2021-1,1166.79
6bcc4000-896d-4d91-9b68-d08d47bebc0a,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1011-2,1011-2,1187.36
5cabe74e-501c-44e7-9fc9-9b620e5fdb2a,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1012-2,1012-2,1192.76
bc5b50b8-4ed2-4ad5-92f3-08a3ee1cbc24,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1121,1121,1193.83
4905234c-bbe4-4333-9c4d-6c5b2645ab26,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2131-1,2131-1,1194.61
1eaef177-e4d9-49ab-811b-09981cf544dc,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2130-2,2130-2,1195.19
e6583ace-a3e2-49e0-b2ed-2df73d6184e9,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2132-2,2132-2,1206.61
5609f54a-1a0e-4f1e-859a-b89393cfd604,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2112,2112,1210.42
9bc11108-0266-4f1b-b70d-d2276abda6eb,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2132-1,2132-1,1214.38
b19656e0-02bd-4a53-a3b5-704e3ed5c89c,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1011-1,1011-1,1224.73
d44ab821-aba9-4909-abda-33bac911f89a,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1012-1,1012-1,1227.29
9e947868-f26e-4488-a599-7be3aa07fab1,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--2021-2,2021-2,1299.43
7135cde7-9728-40c6-9570-df69e49c18de,Au,A3--Mg--hcp,A3--Mg--hcp,2.8756444138194697,A3--Mg--hcp--1010-2,1010-2,1349.71
92facdd0-3638-4ea3-96c2-2c5f8037ac00,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--310,310,196.77
7c4ca6bf-18bc-45d1-ad90-0efa3286932a,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--331-1,331-1,228.44
b8f3bfc9-750d-4344-8038-e8fb0bb00c60,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--221,221,318.40
011f18ab-f8d2-4851-b76f-2a6af21d5ae5,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--332,332,339.20
23469ae4-e0d9-4cdd-a824-71af5785424f,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--322,322,347.29
d7aa720f-816b-4845-93e0-b02896a05fea,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--311-2,311-2,370.63
0b41497d-9314-4ec1-a8eb-bab658dd3b59,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--111-2,111-2,374.23
8caea787-f867-412d-a864-5a3cb82b0873,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--210,210,383.56
ff0bcbc1-3c37-4ff5-b537-2f43ccd3447e,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--321,321,396.97
26acaa72-1757-4b3a-ba71-d16895a60f32,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--320,320,400.74
a7991b5f-4ef3-49d8-ab59-a51e393b7074,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--111-1,111-1,403.72
cd48a8f5-11b0-4e7b-b299-79399a414c88,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--211,211,407.93
10a1667d-6107-4b5b-bb59-387c7f9e32cd,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--311-1,311-1,420.07
95be0dd4-cf27-4a7d-8946-68e35e376da9,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--331-2,331-2,441.49
6ab6c6d9-8661-4417-94f6-95b6d481508a,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--110,110,451.39
a5e292c2-e5e0-4f39-9b14-bc21fd5800bd,Au,A4--C--dc,A4--C--dc,5.747100478032924,A4--C--dc--100,100,637.97
8ffc47a0-4f26-45ec-baa9-1ffcb243d069,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--221,221,1013.84
f4462a69-93ca-4990-98ba-8b7cbd06c8b6,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--322,322,1044.45
418cd4ae-0b52-4a84-8313-1dd684e625a0,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--332,332,1050.11
953ac5ac-f8e7-49a1-b4ab-e01c39fae2c9,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--111,111,1089.10
5dc8da9b-d3fc-41c9-99e5-0795854e01f2,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--100,100,581.44
f03387d6-1fcc-4e2a-a15d-ec32d6bb54f0,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--310,310,743.63
9d375ca9-c94b-4ab4-91ba-04e805d594a1,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--210,210,793.83
0a794c6d-95e5-4dc9-943c-9d53f6e3268c,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--320,320,828.73
ce0b2b63-9c6b-4f1c-8c90-b153324ff096,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--110,110,858.65
0bc0391a-e1cd-4c94-84b3-74ef4f0c2aa3,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--311,311,905.35
7d709c8c-fc6b-4665-b3cd-b95196d90ba5,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--321,321,962.58
fa8ca733-7e7f-4478-8af7-1af109960c86,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--331,331,973.06
e7ebd4eb-25ce-4d72-a9d0-3389594ba5e6,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.612153475201098,Ah--alpha-Po--sc--211,211,989.68
