,temperature,A1--Cu--fcc a=4.0786,A15--beta-W a=5.1879,A3'--alpha-La--double-hcp a=2.8797,A3--Mg--hcp a=2.8756,A4--C--dc a=5.7471,Ah--alpha-Po--sc a=2.6122,oqmd-1038224 a=4.6438,oqmd-1214773 a=9.9823,oqmd-1215040 a=2.8055,oqmd-1215931 a=4.3472,oqmd-1216020 a=2.8783
10,100.0,22.827871463750615,22.108087715265835,22.84158234551718,22.865023548101338,21.306591073696598,21.88570418873718,22.985710341453174,21.966221591367642,22.395296827061177,19.79569588372367,22.849991579029872
11,110.0,23.173579664350935,22.552898676532475,23.185637109782846,23.20531141326704,21.860186441205133,22.370554733222246,23.303620651029682,22.4363129315714,22.80691369759948,20.56216373697038,23.192722388860304
12,120.0,23.442268772165054,22.903327644453462,23.452874663006934,23.469596670596662,22.301115988735006,22.75134288236491,23.551233566648403,22.805934403455886,23.128132089359614,21.176870403107017,23.458921585033977
13,130.0,23.65490507376192,23.183661306156385,23.664258166447866,23.678629035230717,22.656780780738035,23.055152864597638,23.747516961254536,23.101139800702832,23.383142736482522,21.675493254204653,23.669477720461234
14,140.0,23.825873402600592,23.41103437363723,23.834152103235127,23.846623371049187,22.947110560493257,23.30100907554701,23.905545379859568,23.340249475620258,23.588694145155007,22.084390828704407,23.838702898828238
15,150.0,23.96527643091012,23.59775423879415,23.972634631870992,23.98355108624398,23.18674356461138,23.502518449867576,24.034534722447702,23.53638373313527,23.756631989665507,22.423168870231,23.976637861859555
16,160.0,24.080361018632686,23.7528124153812,24.086929085516797,24.09655801718063,23.38655639926593,23.669583473511246,24.14111490322304,23.69910347118885,23.895500769918637,22.706545579231964,24.090478753474805
17,170.0,24.17642565577225,23.882883014668895,24.182313186698188,24.190864694056003,23.55472900354676,23.809529024406306,24.230144691100495,23.83548975861832,24.01157574076811,22.945684381605624,24.185483215102817
18,180.0,24.257411641844246,23.99299347526989,24.262710584933345,24.27035190667486,23.697487532093238,23.927855865728805,24.305245240164894,23.950866416270184,24.109541866167515,23.14914266587261,24.26555983798889
19,190.0,24.326296798105542,24.08698268871967,24.331084370710165,24.33795016787689,23.819626282084844,24.028752994062195,24.369156852165272,24.04929195064536,24.192949569664517,23.323549222931774,24.33366026078508
20,200.0,24.38536304391834,24.167818988792355,24.389704269877356,24.39590411535087,23.92487793153842,24.11545177199875,24.423982246358484,24.133900023472147,24.26452646721577,23.474091192005176,24.392045386317594
21,210.0,24.43638167054169,24.237824281332074,24.440331508829633,24.445955420970506,24.016179013871586,24.190474572745316,24.47135546703357,24.207138815116647,24.326394361519554,23.60486706428129,24.442469561443094
22,220.0,24.480743844034095,24.29883432232988,24.484348943361034,24.489471529091883,24.09586240369114,24.255811969311118,24.5125611332548,24.270941812361574,24.38022276614438,23.719144998207963,24.486310218253106
23,230.0,24.519553988102953,24.352314904281485,24.5228541210123,24.527537716188125,24.165798437856896,24.313050776557525,24.548619936545144,24.32685136846413,24.427339173151815,23.819553688652505,24.524660584565996
24,240.0,24.553697581593816,24.399447160348394,24.556726812727,24.561023889824693,24.227499504122356,24.36346779455001,24.58035081763318,24.37610926260897,24.46880936510286,23.908224775630725,24.55839695832629
25,250.0,24.58389104363803,24.441190946020242,24.58667868122976,24.590633714988083,24.282198366905106,24.408099284108673,24.608416782014164,24.419723882188816,24.505496670914823,23.986900112302713,24.588228185573605
26,260.0,24.610718895846446,24.478332460439088,24.61329026791344,24.616941195291563,24.330907412407882,24.447793047805455,24.63335907333948,24.45852063028152,24.53810621405522,24.057013311677657,24.61473250476818
27,270.0,24.63466176551964,24.51152040171117,24.63703885482896,24.640418228020476,24.374463888158374,24.483247890096546,24.65562295272921,24.493180149377302,24.567218324787778,24.11975229119659,24.638385300855262
28,280.0,24.656117712886925,24.541293686537035,24.65831967818016,24.661455583077526,24.413564760044352,24.51504381476742,24.6755773512788,24.524267594701797,24.593314033476176,24.176107651202784,24.65958023629459
29,290.0,24.67541863552035,24.568102897937393,24.677462241055288,24.680379034712125,24.448793799411796,24.543665350784224,24.69352999920799,24.55225526181146,24.61679471111094,24.226910399332347,24.67864550010635
30,300.0,24.692843003173643,24.592327023425376,24.694742974173387,24.69746188140421,24.480642802600592,24.569519728656246,24.709739179651088,24.577540229920235,24.63799733825652,24.27286159404219,24.695856419057662
31,310.0,24.70862582952157,24.61428662368487,24.71039514755007,24.71293474696903,24.509528341268467,24.59295116094721,24.72442293844872,24.600458231606368,24.65720647638563,24.314555809027492,24.711445330419668
32,320.0,24.72296654358682,24.63425427196436,24.724616693052713,24.726993315636207,24.535805080534793,24.614252148910605,24.7377663585371,24.62129463998216,24.674663728546307,24.35249983587266,24.725609373730205
33,330.0,24.736035250413337,24.652462889281498,24.73757642517948,24.739804483118863,24.559776440877304,24.63367249986518,24.749927348929877,24.64029323549369,24.690575271860016,24.387127689838763,24.73851668701179
34,340.0,24.74797774613145,24.669112444630102,24.7494190233644,24.75151128302827,24.581703188925225,24.65142656817212,24.761041284251753,24.657663248839096,24.70511789700022,24.418812725142633,24.750311369426864
35,350.0,24.758919562222804,24.684375375336483,24.76026904931787,24.762236859008656,24.601810402091147,24.667699107508458,24.771224747822806,24.67358505546266,24.718443882659262,24.447877474879412,24.761117482674116
36,360.0,24.76896924753298,24.698400998547864,24.770234206738195,24.77208768776078,24.620293147829,24.68265002968349,24.780578570508364,24.688214807835223,24.73068495434,24.47460168826588,24.771042297777356
37,370.0,24.77822104758217,24.711319122179397,24.779408002144194,24.781156209862246,24.63732114037808,24.69641829675118,24.789190312460466,24.701688225382163,24.741955518439415,24.499228930868927,24.780178945356216
38,380.0,24.786757104243208,24.723243016621478,24.78787192911378,24.789522989363324,24.653042579196576,24.709125121727702,24.797136301268456,24.714123712171432,24.75235531907029,24.521972032595734,24.788608591180516
39,390.0,24.794649271278445,24.734271872954594,24.79569727094224,24.797258496042588,24.66758732875556,24.720876614432086,24.804483314704015,24.725624934884273,24.76197163220169,24.543017606597843,24.796402231626605
40,400.0,24.801960620391753,24.744492846354692,24.802946595848965,24.804424583720788,24.681069565239984,24.731765979452337,24.81128997704865,24.73628296499276,24.77088108676711,24.562529815016955,24.803622182949645
41,410.0,24.808746696613092,24.753982762578836,24.809675003239093,24.811075722385233,24.693589989516983,24.741875350624234,24.81760792328109,24.74617806714024,24.779151183408985,24.58065352106462,24.810323322545404
42,420.0,24.815056569471686,24.762809549399684,24.815931167131165,24.817260029811038,24.705237685530765,24.751277328997592,24.823482774162176,24.755381198806354,24.7868415667634,24.597516938647804,24.816554128231655
43,430.0,24.8209337170352,24.771033442388315,24.821758213651673,24.8230201390823,24.716091687290206,24.760036277693185,24.8289549564523,24.763955273202605,24.79400509591011,24.61323386867679,24.822357552215554
44,440.0,24.826416772450397,24.778708004708207,24.827194461977285,24.828393931140983,24.726222305478043,24.768209416511343,24.834060395711703,24.771956227091316,24.8006887486936,24.62790559386449,24.827771759090215
45,450.0,24.83154015689063,24.78588099293523,24.832274052520727,24.833415155804712,24.735692254689422,24.775847750854624,24.838831103795446,24.779433927143465,24.806934388698487,24.64162249012575,24.832830751470244
46,460.0,24.836334618193927,24.792595094843602,24.83702748144079,24.838113960241817,24.744557614800158,24.78299686297417,24.843295678890595,24.78643294209749,24.81277941819703,24.654465401848864,24.83756490240884
47,470.0,24.84082769090557,24.798888560315255,24.841482057196554,24.84251734029707,24.75286865366571,24.789697588311522,24.84747973269276,24.792993202916275,24.81825733598272,24.66650681964514,24.84200141007345
48,480.0,24.845044090557934,24.80479574266454,24.84566229177886,24.846649527275726,24.760670533541173,24.795986595615066,24.85140625654128,24.799150569091502,24.823398215609213,24.677811892243877,24.846164687427596
49,490.0,24.84900605269474,24.810347564606726,24.84959023708252,24.85053232051259,24.768003919511006,24.801896886115248,24.85509593631366,24.804937316024166,24.828229116717065,24.688439298623297,24.850076697269156
50,500.0,24.852733625308673,24.815571920598885,24.853285775111114,24.85418537422527,24.774905505189707,24.80745822441047,24.85856742408408,24.81038255577596,24.83277443994281,24.698442001951953,24.853757241229612
51,510.0,24.856244921866775,24.82049402528339,24.856766868975164,24.85762644569197,24.78140846827255,24.81269751151529,24.861837573187138,24.815512601394442,24.837056234047754,24.707867903243763,24.85722420979673
52,520.0,24.859556340861207,24.82513671610434,24.860049780736016,24.860871610592884,24.787542866370515,24.817639108747315,24.86492164223007,24.820351283278285,24.841094462511453,24.716760409656562,24.86049379928072
53,530.0,24.862682756881217,24.82952071685939,24.863149260966235,24.86393545039681,24.79333598188919,24.822305119740818,24.86783347262318,24.824920224656964,24.844907235538525,24.725158929895642,24.863580700577856
54,540.0,24.865637687278895,24.833664867830734,24.866078714084406,24.866831215834672,24.798812623409475,24.826715636632358,24.87058564350968,24.82923908210498,24.848511012540087,24.733099307210452,24.866498263883816
55,550.0,24.868433438011856,24.837586327247045,24.868850343036343,24.86957096990885,24.803995389524545,24.83088895551654,24.873189607296155,24.833325756067154,24.85192077929859,24.740614198762533,24.869258642765086
56,560.0,24.871081231504046,24.84130074808131,24.871475276140124,24.87216571329914,24.80890490057745,24.834841765498343,24.87565580852324,24.837196575583658,24.855150203342504,24.747733408836545,24.871872920503666
57,570.0,24.873591319084184,24.844822433569924,24.87396367860339,24.874625494598828,24.813560002500036,24.838589314941956,24.877993788370162,24.84086646076681,24.85821177058055,24.75448418216258,24.874351221157234
58,580.0,24.875973080003853,24.84816447432823,24.87632485076641,24.8769595074473,24.817977946676244,24.84214555802684,24.880212276745997,24.844349066033047,24.86111690568894,24.76089146272803,24.876702807417093
59,590.0,24.878235108932987,24.85133886950703,24.878567314873305,24.879176176288837,24.822174548875203,24.845523284210778,24.88231927361236,24.847656906650897,24.863876078447554,24.76697812261196,24.878936167013322
60,600.0,24.88038529334583,24.854356634076375,24.880698891838318,24.881283232285522,24.826164330055473,24.848734232855428,24.884322120968093,24.85080147078266,24.86649889787326,24.772765164753253,24.88105908919172
61,610.0,24.88243088219407,24.857227894012624,24.882726769348064,24.883287780621195,24.829960641321872,24.85178919491674,24.886227566683193,24.853793318897047,24.86899419567414,24.778271902981466,24.883078732524176
62,620.0,24.884378546886726,24.85996197093605,24.884657562359063,24.88519636031908,24.833575775079247,24.854698103335483,24.888041821237003,24.85664217213904,24.871370100471502,24.783516122169694,24.88500168517422
63,630.0,24.886234435616995,24.86256745749924,24.886497366974055,24.887014997494212,24.837021064050667,24.857470113541698,24.88977060822857,24.85935699104874,24.87363410384614,24.7885142209757,24.886834018545716
64,640.0,24.888004221802632,24.865052284669282,24.88825180849904,24.888749252855895,24.840306969693287,24.86011367530156,24.89141920944794,24.861946045801652,24.87579311928242,24.793281339303437,24.888581335146693
65,650.0,24.889693147401452,24.86742378188359,24.889926084364053,24.8904042641614,24.84344316126249,24.86263659692801,24.89299250514537,24.8644169790098,24.87785353485299,24.797831472314947,24.890248811355345
66,660.0,24.891306061666008,24.869688730921915,24.89152500260635,24.891984784217506,24.84643858659991,24.865046102798747,24.894495010096005,24.866776861957828,24.87982126038433,24.802177572594594,24.89184123570955
67,670.0,24.892847455902572,24.871853414244512,24.893053016307274,24.89349521496759,24.849301535758986,24.867348884938426,24.89593090593769,24.869032245054974,24.88170176975361,24.806331641846057,24.893363043246985
68,680.0,24.894321494701025,24.873923658425365,24.894514254575206,24.894939638097032,24.852039698053538,24.869551149371343,24.89730407022014,24.87118920316873,24.883500138901915,24.810304813329665,24.89481834634863
69,690.0,24.895732044034542,24.875904873246,24.895912550434634,24.896321842584996,24.85466021354351,24.871658657837788,24.898618102548042,24.873253376423598,24.885221080019363,24.814107426092903,24.89621096248397
70,700.0,24.897082696563377,24.877802086934317,24.897251465894854,24.897645349518957,24.857169719354367,24.873676765387806,24.899876348135585,24.875230006978935,24.886868972376078,24.817749091912475,24.89754443922329
71,710.0,24.898376794523077,24.879619977984994,24.898534314615073,24.898913434501303,24.859574391609655,24.87561045432975,24.901081919068755,24.877123972229477,24.888447890123924,24.82123875575065,24.89882207680234
72,720.0,24.89961745032729,24.881362903921215,24.899764182426637,24.900129147891786,24.861879983223393,24.87746436490974,24.902237713521934,24.878939814820903,24.889961627454735,24.824584750438948,24.900046948524842
73,730.0,24.900807565289696,24.883034927342013,24.900943945819765,24.901295333131806,24.864091858236474,24.879242823095094,24.90334643315435,24.88068176982632,24.891413721352347,24.82779484620782,24.90122191922179
74,740.0,24.901949846568225,24.88463983953568,24.902076288777977,24.902414643355723,24.86621502291301,24.880949865756754,24.904410598879128,24.882353789382883,24.89280747222347,24.830876295603616,24.902349661988655
75,750.0,24.903046822545377,24.886181181919884,24.903163718014888,24.9034895564729,24.868254153929715,24.882589263527144,24.905432565172006,24.883959565060575,24.89414596263506,24.83383587428791,24.903432673372475
76,760.0,24.90410085678001,24.88766226553015,24.90420857684056,24.904522388855725,24.870213624088958,24.88416454159063,24.906414533082533,24.88550254819421,24.895432074318837,24.836679918132763,24.904473287175517
77,770.0,24.90511416077292,24.88908618876132,24.905213057760665,24.90551530782086,24.872097525680957,24.885678998592475,24.907358562071703,24.88698596838978,24.896668503680612,24.839414357001488,24.905473687021626
78,780.0,24.90608880551386,24.890455853535702,24.906179214002968,24.906470342979965,24.873909691759486,24.88713572388152,24.90826658079478,24.888412850391266,24.89785777589549,24.842044745538253,24.906435917793797
79,790.0,24.90702673205924,24.89177398005391,24.907108969960635,24.907389396608046,24.87565371561843,24.88853761322594,24.909140396944142,24.889786029467714,24.89900225780763,24.84457629127587,24.907361896081667
80,800.0,24.90792976122896,24.89304312027524,24.908004130775005,24.908274253103993,24.877332968530336,24.889887383194765,24.909981706236117,24.891108165472108,24.900104169671952,24.847013880316,24.90825341971328
81,810.0,24.908799602372312,24.894265670239434,24.90886639112536,24.909126587649073,24.878950616004794,24.891187584281596,24.910792100629415,24.892381755696945,24.901165595918076,24.84936210082235,24.90911217647556
82,820.0,24.909637861504436,24.895443881357135,24.909697343196925,24.909947974126837,24.880509632648334,24.89244061294234,24.91157307584558,24.893609146645357,24.902188494994245,24.85162526454191,24.90993975209725
83,830.0,24.910446048684353,24.896579870751484,24.91049848404121,24.91073989238194,24.882012815819042,24.893648722621407,24.912326038268056,24.894792544820607,24.903174708394182,24.853807426526767,24.910737637561123
84,840.0,24.91122558480615,24.897675630751316,24.911271222326352,24.911503734882317,24.88346279813266,24.894814033852796,24.913052311264277,24.895934026625454,24.904125968940622,24.855912403241735,24.91150723581775
85,850.0,24.911977807872372,24.898733037610842,24.912016884520398,24.912240812838036,24.88486205897008,24.895938543570963,24.91375314099815,24.897035547453616,24.905043908366128,24.857943789200405,24.9122498679439
86,860.0,24.912703978695347,24.899753859525767,24.912736720557934,24.91295236181694,24.886212935055337,24.897024133639782,24.914429701766696,24.898098950052447,24.905930064339334,24.859904972260477,24.912966778812102
87,870.0,24.913405286183643,24.900739764012943,24.913431909111928,24.913639546929975,24.88751763014788,24.898072578719955,24.915083100918917,24.899125972217004,24.906785886862934,24.861799147707227,24.91365914229933
88,880.0,24.914082852233857,24.901692324706325,24.914103562383332,24.914303467586084,24.888778224068204,24.89908555350905,24.91571438337824,24.90011825387606,24.907612744220803,24.86362933123133,24.91432806609362
89,890.0,24.914737736158223,24.90261302762881,24.914752730548628,24.914945161894416,24.889996680919854,24.900064639417455,24.916324535822252,24.901077343632096,24.908411928436337,24.865398370897434,24.914974596118682
90,900.0,24.91537093889549,24.903503276973016,24.9153804058843,24.915565610717273,24.89117485674525,24.901011330741,24.91691449053066,24.902004704792034,24.909184660309098,24.867108958190453,24.9155997206224
91,910.0,24.915983406756144,24.904364400451538,24.915987526550193,24.916165741414005,24.892314506573804,24.90192704034544,24.917485128943554,24.90290172094109,24.90993209408333,24.868763638230774,24.91620437394448
92,920.0,24.916576035015744,24.90519765423804,24.91657498007707,24.916746431307033,24.893417290938462,24.90281310493909,24.918037284954057,24.90376970109705,24.91065532174535,24.87036481920887,24.916789440014867
93,930.0,24.917149671155567,24.906004227538933,24.917143606608494,24.91730851088714,24.89448478192519,24.903670789932388,24.918571747950573,24.90460988447707,24.911355377014072,24.871914781129203,24.917355755574214
94,940.0,24.917705117892726,24.906785246832236,24.91769420192716,24.917852766772818,24.89551846875933,24.904501293967098,24.9190892656351,24.905423444917375,24.91203323902395,24.873415683905336,24.917904113168404
95,950.0,24.918243135996434,24.907541779794304,24.91822752020796,24.918379944474385,24.896519762971405,24.90530575308463,24.91959054663837,24.906211494965614,24.91268983575589,24.87486957486374,24.9184352639178
96,960.0,24.9187644468723,24.908274838943147,24.9187442766353,24.918890750933635,24.89749000321233,24.90608524461829,24.920076262945113,24.90697508968058,24.91332604720376,24.87627839571208,24.91894992008833
97,970.0,24.919269735006445,24.908985385021552,24.91924514974512,24.919385856899154,24.898430459777728,24.906840790783427,24.920547052137547,24.90771523015794,24.913942708320796,24.877643989002696,24.919448757480232
98,980.0,24.919759650182367,24.909674330140145,24.919730783723477,24.919865899122858,24.899342338641297,24.90757336203383,24.92100351949491,24.90843286680885,24.914540611762575,24.878968104144878,24.919932417639956
99,990.0,24.920234809598576,24.91034254070122,24.920201790393122,24.920331482410244,24.90022678542336,24.908283880175574,24.921446239933147,24.909128902406188,24.91512051042584,24.880252402996433,24.92040150992825
100,1000.0,24.920695799789666,24.91099084011909,24.920658751214443,24.920783181520584,24.901084888934726,24.90897322125705,24.921875759813368,24.909804194920092,24.915683119819153,24.881498465062705,24.920856613432452
