,temperature,A15--beta-W a=5.1237,A2--W--bcc a=3.1600,oqmd-1214851 a=9.9446
69,690.0,9.093113469380084e-06,3.371950494718983e-05,-1.0626668799968494e-06
70,700.0,9.087678998367488e-06,3.3944558081244736e-05,-1.071581640325343e-06
71,710.0,9.08129372260298e-06,3.417194959181202e-05,-1.0805655982246285e-06
72,720.0,9.079434262370522e-06,3.440207623446602e-05,-1.0896211693445922e-06
73,730.0,9.074856427324158e-06,3.463453950469276e-05,-1.0990247363760034e-06
74,740.0,9.069800325672798e-06,3.4869540088657575e-05,-1.1080108896766798e-06
75,750.0,9.063233493881063e-06,3.510726587652715e-05,-1.1173117924019672e-06
76,760.0,9.05980288139558e-06,3.534778813174367e-05,-1.1263678831588744e-06
77,770.0,9.056903685196189e-06,3.5591336356969185e-05,-1.135555241067737e-06
78,780.0,9.048451646517344e-06,3.583735058426014e-05,-1.1444820228803696e-06
79,790.0,9.042570488510889e-06,3.608654063999636e-05,-1.1536465125781025e-06
80,800.0,9.038688137205618e-06,3.633874243241185e-05,-1.163333973081694e-06
81,810.0,9.03493423634769e-06,3.659390781763225e-05,-1.1721269873189106e-06
82,820.0,9.029308953464543e-06,3.6852383502049025e-05,-1.1810856531494858e-06
83,830.0,9.022909743971022e-06,3.711414094698788e-05,-1.190427169536735e-06
84,840.0,9.018183309060738e-06,3.737908956600197e-05,-1.199782593171485e-06
85,850.0,9.012622567368232e-06,3.764727128178776e-05,-1.2088426444255613e-06
86,860.0,9.006461635581161e-06,3.791904786207416e-05,-1.218422647357352e-06
87,870.0,8.999532209985448e-06,3.819436700120772e-05,-1.2275894430972886e-06
88,880.0,8.995048384849405e-06,3.8473344001657335e-05,-1.236570958242396e-06
89,890.0,8.9906335634147e-06,3.875598612222661e-05,-1.2461571296116275e-06
90,900.0,8.982384687301056e-06,3.9042350679784964e-05,-1.2547068248493252e-06
91,910.0,8.977322489910241e-06,3.933264907108755e-05,-1.2638521563802983e-06
92,920.0,8.971807724577594e-06,3.962688291855401e-05,-1.2734506367431427e-06
93,930.0,8.96442030389724e-06,3.9925144265698774e-05,-1.2828239251702704e-06
94,940.0,8.962518480378256e-06,4.0227444340046975e-05,-1.291929096494353e-06
95,950.0,8.956928491275039e-06,4.0534110874459016e-05,-1.3007255071824913e-06
96,960.0,8.944070530459795e-06,4.0845057947085863e-05,-1.310277524794099e-06
97,970.0,8.939598648888073e-06,4.116040820868278e-05,-1.319190287000593e-06
98,980.0,8.937310633489254e-06,4.1480325335648906e-05,-1.3283839587494769e-06
99,990.0,8.930077190539626e-06,4.1804702221645065e-05,-1.3378733109057568e-06
100,1000.0,,,
