,temperature,A15--beta-W a=5.1237,A2--W--bcc a=3.1600,oqmd-1214851 a=9.9446
46,460.0,24.456454570329967,24.363174727120647,24.45999730496011
47,470.0,24.476515891177957,24.387196687521985,24.480012293170187
48,480.0,24.49536959679329,24.40976498797303,24.498814929552214
49,490.0,24.51311009564054,24.430993992674555,24.51650071016465
50,500.0,24.529822804270935,24.45098709342334,24.53315595524379
51,510.0,24.54558514955364,24.469837942668278,24.54885884220768
52,520.0,24.56046744374585,24.487631528690812,24.563680306126532
53,530.0,24.57453365040582,24.50444511550563,24.57768482665326
54,540.0,24.587842056348013,24.520349066459907,24.590931117406154
55,550.0,24.600445862507808,24.535407567645677,24.603472731327944
56,560.0,24.612393704654014,24.549679264722492,24.61535859347154
57,570.0,24.623730113255565,24.563217824768792,24.62663347094759
58,580.0,24.634495920460967,24.576072433036888,24.63733838833529
59,590.0,24.644728620985543,24.5882882330368,24.64751099563916
60,600.0,24.654462692761125,24.59990671721102,24.657185894868242
61,610.0,24.663729882361388,24.610966074418993,24.666394930451727
62,620.0,24.672559459547095,24.621501499537633,24.675167447982044
63,630.0,24.680978444669442,24.631545469906868,24.683530525157693
64,640.0,24.68901181217587,24.64112799248127,24.691509178280317
65,650.0,24.696682673040698,24.6502768252751,24.699126547206454
66,660.0,24.704012438561247,24.659017676024483,24.70640406128113
67,670.0,24.7110209676617,24.667374380771797,24.713361588448063
68,680.0,24.717726699565787,24.675369064571832,24.7200175694527
69,690.0,24.724146773472675,24.68302228641007,24.726389138813367
70,700.0,24.730297136659132,24.690353170003835,24.732492234025287
71,710.0,24.736192642280535,24.69737952209114,24.738341694287634
72,720.0,24.74184713795505,24.70411793952271,24.743951349879815
73,730.0,24.747273546121484,24.710583906341803,24.74933410318782
74,740.0,24.75248393702486,24.716791881934547,24.754502002254153
75,750.0,24.75748959509076,24.72275538114015,24.759466307631307
76,760.0,24.76230107936142,24.728487047198463,24.764237553220784
77,770.0,24.76692827859184,24.73399871817759,24.76882560171463
78,780.0,24.77138046154068,24.739301487609104,24.773239695166662
79,790.0,24.775666322919918,24.744405759879935,24.77748850118914
80,800.0,24.779794025433212,24.749321300858213,24.781580155190134
81,810.0,24.783771238272752,24.754057284264118,24.78552229904087
82,820.0,24.7876051724146,24.758622334152093,24.789322116506966
83,830.0,24.791302613006522,24.763024563897787,24.792986365758654
84,840.0,24.794869949126895,24.767271611996367,24.796521409218002
85,850.0,24.79831320114854,24.771370674964608,24.799933241003185
86,860.0,24.801638045924385,24.775328537639446,24.803227512176083
87,870.0,24.804849839996574,24.779151601056014,24.806409553999853
88,880.0,24.80795364099846,24.782845908178956,24.809484399379837
89,890.0,24.810954227409912,24.786417167631196,24.812456802647457
90,900.0,24.81385611680848,24.789870775608847,24.81533125783351
91,910.0,24.81666358274834,24.7932118361554,24.818112015559937
92,920.0,24.819380670378937,24.796445179906964,24.820803098669092
93,930.0,24.822011210909313,24.799575381448054,24.823408316693516
94,940.0,24.82455883502716,24.8026067754208,24.82593127927051
95,950.0,24.82702698533339,24.80554347143146,24.82837540857911
96,960.0,24.829418927897706,24.808389367916405,24.830743950888678
97,970.0,24.831737762994326,24.811148165021727,24.833039987284646
98,980.0,24.833986435083133,24.813823376538036,24.835266443641242
99,990.0,24.836167742096173,24.81641834107983,24.837426099898412
100,1000.0,24.83828434409097,24.818936232405505,24.83952159869911
