key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f1b2d04c-6135-4ff5-a22a-90002f2164bc,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.900004790209,-8.900004690209,3.1599989313318075,3.1599989313318075,3.1599989313318075,90.0,90.0,90.0
92b72165-3a0a-41f5-88a5-6527f03d5545,A5--beta-Sn,oqmd-1215653,dynamic,True,-8.900004790208,-8.900004690208,3.159998934353237,3.159998934353237,3.159998934353237,90.0,90.0,90.0
3380269a-c09c-49b0-a663-504b28ed3cec,oqmd-1214673,oqmd-1214673,static,True,-8.900004790204397,-8.900004690204398,3.1599989343494617,3.1599989343494617,3.1599989343494617,90.0,90.0,90.0
f8186576-d49d-4fe9-96f0-2bd93c4d346b,oqmd-1214673,oqmd-1214673,dynamic,True,-8.900004790204397,-8.900004690204398,3.1599989343494603,3.1599989343494603,3.1599989343494603,90.0,90.0,90.0
46ed90df-cb61-47e4-ad43-555f9a2dcecc,A3--Mg--hcp,oqmd-1215385,dynamic,True,-8.900004790204,-8.900004690204,3.1599989343494603,3.1599989343494603,3.1599989343494603,90.0,90.0,90.0
f1ec4e56-c221-4b8d-9bf1-9f80bb2f0dde,A2--W--bcc,mp-91,static,False,-8.900004790203498,-8.900004690203499,3.159998934349461,3.159998934349461,3.159998934349461,90.0,90.0,90.0
bd0c1464-ed3d-480a-84c3-29d1b9bf66ac,A2--W--bcc,mp-91,dynamic,False,-8.900004790203498,-8.900004690203499,3.159998934349461,3.159998934349461,3.159998934349461,90.0,90.0,90.0
b98c9b53-e6a0-4042-8c54-0a2927520fb1,A2--W--bcc,oqmd-1215207,dynamic,False,-8.900004790203498,-8.900004690203499,3.159998934349461,3.159998934349461,3.159998934349461,90.0,90.0,90.0
b43fcfee-f6b6-4f87-a7c2-f6a39bcabea7,A2--W--bcc,mp-91,box,False,-8.900004790203498,-8.900004690203499,3.15999893434946,3.15999893434946,3.15999893434946,90.0,90.0,90.0
aa0e0404-d04e-4217-915c-07c10acdb174,A2--W--bcc,A2--W--bcc,static,False,-8.900004790203498,-8.900004690203499,3.1599989343494603,3.1599989343494603,3.1599989343494603,90.0,90.0,90.0
a94a9738-86bb-4aa4-bac1-4db857eb5500,A6--In--bct,oqmd-1215742,dynamic,True,-8.900004790203498,-8.900004690203499,3.1599989343494603,3.1599989343494603,3.1599989343494603,90.0,90.0,90.0
9977cf52-1cbb-4590-a0c5-691ef085b6b6,oqmd-1215296,oqmd-1215296,dynamic,True,-8.900004790203498,-8.900004690203499,3.1599989343494603,3.1599989343494603,3.1599989343494603,90.0,90.0,90.0
798d97c3-7f12-415a-88ba-e86a51d1498a,A2--W--bcc,A2--W--bcc,dynamic,False,-8.900004790203498,-8.900004690203499,3.1599989343494603,3.1599989343494603,3.1599989343494603,90.0,90.0,90.0
5f21750b-c8cd-4747-9904-c49f015e4c09,A2--W--bcc,oqmd-1215207,box,False,-8.900004790203498,-8.900004690203499,3.15999893434946,3.15999893434946,3.15999893434946,90.0,90.0,90.0
3ddb7da3-8106-4614-b5cc-28c178720308,A6--In--bct,A6--In--bct,dynamic,True,-8.900004790203498,-8.900004690203499,3.1599989343494603,3.1599989343494603,3.1599989343494603,90.0,90.0,90.0
20596cab-fa5e-44fc-a2b1-433339820d5e,A2--W--bcc,oqmd-676232,box,False,-8.900004790203498,-8.900004690203499,3.15999893434946,3.15999893434946,3.15999893434946,90.0,90.0,90.0
199c0761-4e0b-4868-bbff-18d76d81f304,A2--W--bcc,oqmd-676232,static,False,-8.900004790203498,-8.900004690203499,3.1599989343494603,3.1599989343494603,3.1599989343494603,90.0,90.0,90.0
11d3e94f-6658-4301-b856-02785e72161e,A2--W--bcc,A2--W--bcc,box,False,-8.900004790203498,-8.900004690203499,3.1599989343494634,3.1599989343494634,3.1599989343494634,90.0,90.0,90.0
039c3b2e-63df-4fbb-8166-f122405b15a9,A2--W--bcc,oqmd-676232,dynamic,False,-8.900004790203498,-8.900004690203499,3.1599989343494603,3.1599989343494603,3.1599989343494603,90.0,90.0,90.0
7f0ed4b2-c5d1-4ed6-abd0-dc27d2e0e740,A2--W--bcc,oqmd-1215207,static,False,-8.900004790203498,-8.900004690203499,3.159998934349461,3.159998934349461,3.159998934349461,90.0,90.0,90.0
e7f6a92a-6ca4-4655-afbc-6d4e0dde3a6e,oqmd-1215920,oqmd-1215920,box,True,-8.899979181634997,-8.899979081634998,3.160003581036866,3.160003581036866,3.160003581036866,90.0,90.0,90.0
d1418757-7f2c-403e-9776-e4dd6324f8ef,A15--beta-W,mp-11334,static,False,-8.759113545495373,-8.759113445495373,5.1237290447078765,5.1237290447078765,5.1237290447078765,90.0,90.0,90.0
9437ac0d-4411-415e-80ba-0a3497938204,A15--beta-W,oqmd-1215029,dynamic,False,-8.759113545494248,-8.759113445494249,5.123729027119141,5.123729027119141,5.123729027119141,90.0,90.0,90.0
18533208-9cab-478a-afce-78a26a4ba5d5,A15--beta-W,oqmd-1215029,box,False,-8.759113545493998,-8.759113445493998,5.123729050451618,5.123729050451618,5.123729050451618,90.0,90.0,90.0
44f79195-d9b5-43d8-8199-998fd139215a,A15--beta-W,A15--beta-W,static,False,-8.759113545490747,-8.759113445490748,5.123729050483191,5.123729050483191,5.123729050483191,90.0,90.0,90.0
4735fc15-7d46-4056-9322-828e93d4d0fd,A15--beta-W,oqmd-9254,dynamic,False,-8.759113545487873,-8.759113445487873,5.1237290504693,5.1237290504693,5.1237290504693,90.0,90.0,90.0
f7af4d9a-ca23-44c4-b267-afe7a1e9b8fc,A15--beta-W,oqmd-1215029,static,False,-8.759113545486873,-8.759113445486873,5.123729050480171,5.123729050480171,5.123729050480171,90.0,90.0,90.0
869ce063-68e7-4244-b38b-3df57b980e11,A15--beta-W,mp-11334,dynamic,False,-8.759113545486748,-8.759113445486749,5.123729050477098,5.123729050477098,5.123729050477098,90.0,90.0,90.0
765c1891-54e4-42dc-af0a-e66ba9f842cd,A15--beta-W,A15--beta-W,box,False,-8.759113545482624,-8.759113445482624,5.12372905021272,5.12372905021272,5.12372905021272,90.0,90.0,90.0
5ee06f8d-d906-469a-88ae-f87d6802370a,A15--beta-W,A15--beta-W,dynamic,False,-8.759113545481998,-8.759113445481999,5.123729050469382,5.123729050469382,5.123729050469382,90.0,90.0,90.0
4bb5c530-237a-4511-8c03-7b6cd4a6617a,A15--beta-W,mp-11334,box,False,-8.759113545477623,-8.759113445477624,5.123729050465664,5.123729050465664,5.123729050465664,90.0,90.0,90.0
86b8fe36-6c40-40ba-9102-d2f1f330b6d7,A15--beta-W,oqmd-9254,box,False,-8.759113545284997,-8.759113445284997,5.123729050478207,5.123729050478207,5.123729050478207,90.0,90.0,90.0
509e4125-9245-4114-9e9e-ac35fc6ff1fa,A15--beta-W,oqmd-9254,static,False,-8.759113545282998,-8.759113445282999,5.123729090781232,5.123729090781232,5.123729090781232,90.0,90.0,90.0
c89fa199-8082-46c0-ae2f-44f475645314,oqmd-1214851,oqmd-1214851,dynamic,False,-8.715933529754826,-8.715933429754827,9.944601198517418,9.944601198517418,9.944601198517418,90.0,90.0,90.0
9b35c0b0-6fdf-48e8-afa8-d71296a171fd,A5--beta-Sn,A5--beta-Sn,dynamic,True,-8.702358679409247,-8.702358579409248,5.215609156996941,4.5733631121675264,2.6837470548359508,90.0,90.0,90.0
7d60badd-3aa2-4939-9ddc-bddbd332fe8c,A5--beta-Sn,oqmd-1215653,static,True,-8.702293978831248,-8.702293878831249,2.683669188745062,5.31695102693328,8.97349504221319,90.0,90.0,90.0
e1473c78-d202-434d-bbc0-718a3f6f4403,oqmd-1214851,oqmd-1214851,box,False,-8.689848292923447,-8.689848192923447,9.905101662417293,9.905101662417293,9.905101662417293,90.0,90.0,90.0
b9cd477d-d597-4f4a-9097-357f9078ba59,oqmd-1214673,oqmd-1214673,box,True,-8.669749396028898,-8.669749296028899,2.7695422180617983,2.7695422180617983,4.429022622103528,90.0,90.0,90.0
461aa00e-eb76-4be0-b14d-3475b36da4da,A6--In--bct,oqmd-1215742,box,False,-8.669749396028497,-8.669749296028497,2.7695422181466007,2.7695422181466007,4.42902262199311,90.0,90.0,90.0
ba4ec306-22cf-4271-b630-99b412958bf7,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.659806860820497,-8.659806760820498,2.8966183508610968,2.8966183508610968,4.730157095311291,90.0,90.0,120.00000000000001
98133669-98e5-4b09-835b-1bfbea175354,A3--Mg--hcp,oqmd-1215385,box,False,-8.659806860803497,-8.659806760803498,2.8966183507658707,2.8966183507658707,4.73015709494221,90.0,90.0,120.00000000000001
fa161e30-31f4-4d7e-bb92-5f2acf56ed39,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.659806860312749,-8.65980676031275,2.8966161788707585,2.8966161788707585,9.4603148251913,90.0,90.0,119.99999999999999
05902e21-9a09-4af1-8817-af0fb101a653,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.659806860301249,-8.65980676030125,2.8966183460914685,2.8966183460914685,9.46031488863663,90.0,90.0,119.99999999999999
2220c014-3241-44ea-9f1d-ff0ea15fcbe3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.659806860300248,-8.659806760300249,2.8966183001022827,2.8966183001022827,9.4603148891466,90.0,90.0,120.00000000000001
e9911f95-7e0e-4447-86c9-c7db75c20b8b,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.659806860279497,-8.659806760279498,2.896618300249072,2.896618300249072,9.46031488920859,90.0,90.0,120.00000000000001
6047587d-d427-4c1f-adc2-f879d4738408,A1--Cu--fcc,mp-8641,box,False,-8.659806859782499,-8.6598067597825,4.096436813289164,4.096436813289164,4.096436813289164,90.0,90.0,90.0
0e7bc294-d5f6-4f83-b8d9-2e7c46ed986c,A1--Cu--fcc,mp-8641,static,False,-8.659806859781499,-8.6598067597815,4.096436813292463,4.096436813292463,4.096436813292463,90.0,90.0,90.0
0e955766-bfde-487e-ba0e-83fb006e30d5,A1--Cu--fcc,oqmd-1214584,static,False,-8.659806859781499,-8.6598067597815,4.096436813291905,4.096436813291905,4.096436813291905,90.0,90.0,90.0
1acc154c-571f-482a-b0dc-337a783bb7ff,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.659806859781499,-8.6598067597815,4.096436813292453,4.096436813292453,4.096436813292453,90.0,90.0,90.0
5105b65c-e318-49da-84f5-da7abd1ee7a8,A1--Cu--fcc,oqmd-676155,static,False,-8.659806859781499,-8.6598067597815,4.096436813292463,4.096436813292463,4.096436813292463,90.0,90.0,90.0
ace42f4a-433f-4d9e-892c-8da6b1ce1745,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.659806859781499,-8.6598067597815,4.0964368132924704,4.0964368132924704,4.0964368132924704,90.0,90.0,90.0
b1862fbb-325f-476c-82d3-3bcb83abbcfd,A6--In--bct,A6--In--bct,box,True,-8.659806859771997,-8.659806759771998,4.096436813292466,4.096436813292466,4.096436813292466,90.0,90.0,90.0
69fd1bd3-6755-44f3-8afa-563b41cd2c86,A1--Cu--fcc,oqmd-676155,box,False,-8.659806859767249,-8.65980675976725,4.096436813275067,4.096436813275067,4.096436813275067,90.0,90.0,90.0
a21e6236-2ccc-4946-b6b6-8afbffc3224b,A1--Cu--fcc,oqmd-1214584,box,False,-8.659806859767249,-8.65980675976725,4.096436813275067,4.096436813275067,4.096436813275067,90.0,90.0,90.0
10de9a3a-9583-49fd-892c-4643bc48dd91,A7--alpha-As,oqmd-1215831,box,False,-8.659757391855997,-8.659757291855998,2.89663152026478,2.89663152026478,14.1902276767295,90.0,90.0,120.00000000000001
83929924-b87f-487a-81e0-3d380d300fc7,oqmd-1216101,oqmd-1216101,box,True,-8.659616121164664,-8.659616021164664,5.033852070971756,2.886615977504613,7.262346573167422,90.0,102.39983601686446,90.0
6d8643f0-5f65-42ad-b856-2c6af499973e,oqmd-1214940,oqmd-1214940,dynamic,True,-8.657146684880999,-8.657146584881,6.964104556000645,7.036549250322411,7.053203376109792,90.05355602105818,90.8763347251729,90.41029815216272
0eca82ef-4e75-41d5-a098-8d3a31a22bf3,mp-1216274,mp-1216274,static,True,-8.643276134719997,-8.643276034719998,2.9771766383049814,4.672129270493018,18.288939504187933,90.0,90.0,90.0
c0fa60de-3596-4430-a091-a1f694637d53,mp-1065340,mp-1065340,box,False,-8.614098682044748,-8.614098582044749,2.9649312436860704,4.89038582816657,4.74031465856904,90.0,90.0,90.0
ab11e275-197f-44a2-bdf3-c1da823b7652,oqmd-1214940,oqmd-1214940,box,False,-8.610122275067997,-8.610122175067998,7.03242006055869,7.03242006055869,7.03242006055869,90.0,90.0,90.0
cf7f1636-789c-43f4-8c0c-eb86221121ff,oqmd-1215296,oqmd-1215296,box,True,-8.240013015524,-8.240012915524,2.6639564287082806,4.5793804505584,2.706016499590265,90.0,91.94440210681117,90.0
f6ad3308-8d78-4438-95e1-a4ede239de97,oqmd-1215118,oqmd-1215118,box,False,-8.210337440474499,-8.2103373404745,4.4988764368247605,9.75697844838471,3.0318115217952615,90.0,90.0,90.0
b98495ea-20e6-44a2-b13c-f23a8a0d7666,mp-1216274,mp-1216274,box,False,-8.123306918532123,-8.123306818532123,2.701345020860515,2.701345020860515,18.6503458745367,90.0,90.0,90.0
ff6c139b-6fb9-4e12-8dd8-c21c044f02ea,A5--beta-Sn,A5--beta-Sn,static,False,-7.733927424672749,-7.733927324672749,5.00567011338854,5.00567011338854,2.6729354701679497,90.0,90.0,90.0
2f919a33-2eec-472a-8095-195e3ef75a37,A5--beta-Sn,A5--beta-Sn,box,False,-7.733927424665748,-7.733927324665748,5.005670113385035,5.005670113385035,2.6729354701699,90.0,90.0,90.0
cf6a837f-2f68-466e-87f5-89fbbaf91c0e,A5--beta-Sn,oqmd-1215653,box,False,-7.733927424298499,-7.733927324298499,5.005670113559688,5.005670113559688,2.67293547024502,90.0,90.0,90.0
b10dbd37-a202-473d-a775-ccfa7607f652,mp-1191581,mp-1191581,box,False,-7.491542652576799,-7.4915425525767985,9.65533081433653,2.60142155222362,17.395998758903236,90.0,91.14417694561794,90.0
d426a341-d2a0-4c7d-ac76-24946977b439,mp-1178801,mp-1178801,box,False,-7.4672982899505,-7.467298189950499,9.64512343453868,2.60271128038503,14.53603874176771,90.0,104.78741234369292,90.0
d5e63fcc-92d2-4a71-b54a-17ace633a667,oqmd-1216009,oqmd-1216009,dynamic,True,-7.3501362780234984,-7.350136178023498,4.63411869166983,4.634118836584207,5.470393434343587,88.72705108051234,87.9374025494985,59.99999688360238
c27b4351-75d1-49b0-ac05-2129d529200b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.0638239287651,-7.063823828765099,2.61020153371421,2.61020153371421,2.61020153371421,90.0,90.0,90.0
8c2af081-332f-42ff-a992-5401bd1d2ef3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.063823928764999,-7.063823828764999,2.6102015337146085,2.6102015337146085,2.6102015337146085,90.0,90.0,90.0
2a454843-395c-4216-9be2-3b981ff83478,A7--alpha-As,A7--alpha-As,box,False,-6.492983635242832,-6.492983535242832,3.766647409955481,3.7666474099554814,10.48537813628223,90.0,90.0,120.00000000000001
57bb593a-ad72-4368-9a55-a9ed63d18c37,oqmd-1216009,oqmd-1216009,box,False,-6.468746417790499,-6.468746317790499,4.438115246846136,4.438115246846136,4.7722643522284995,90.0,90.0,120.00000000000001
8f39abc7-75a5-4a37-b675-ef0813f2df26,A4--C--dc,A4--C--dc,static,False,-5.748949577835624,-5.748949477835624,6.2545981838802405,6.2545981838802405,6.2545981838802405,90.0,90.0,90.0
65515f79-c3aa-46d6-8313-6b0236442980,A4--C--dc,oqmd-1215564,box,False,-5.748949577831374,-5.748949477831374,6.254598183809937,6.254598183809937,6.254598183809937,90.0,90.0,90.0
198009ec-4765-4444-bbf8-3c5acd9c847d,A4--C--dc,oqmd-1215564,static,False,-5.748949577828999,-5.748949477828999,6.254598183899851,6.254598183899851,6.254598183899851,90.0,90.0,90.0
7c47cb6e-2997-4e19-86e4-eed7de4703e0,A4--C--dc,A4--C--dc,box,False,-5.748949577827374,-5.748949477827374,6.254598183818906,6.254598183818906,6.254598183818906,90.0,90.0,90.0
