,temperature,A15--beta-W a=5.1237,A2--W--bcc a=3.1600,oqmd-1214851 a=9.9446
36,360.0,24.241989545821884,24.741979061333133,24.194190061159333
37,370.0,24.285448229447404,24.815522344696166,24.234169869783184
38,380.0,24.32341776701541,24.8859197100547,24.27021600506963
39,390.0,24.35915382949281,24.951784438065854,24.3046074990525
40,400.0,24.39657745332749,25.01970890527159,24.33493104189311
41,410.0,24.425363312263453,25.078771950832106,24.364403370233486
42,420.0,24.45873366894485,25.14220665706451,24.39097038185292
43,430.0,24.48447635950018,25.199872930660447,24.416285955916727
44,440.0,24.510527178476384,25.256695736686414,24.43915650240966
45,450.0,24.538570220153566,25.311245497967874,24.46125606084828
46,460.0,24.55946459099835,25.368514194801502,24.480855852997582
47,470.0,24.581609347934098,25.41903505730459,24.500900729247558
48,480.0,24.602215228780956,25.473595189121102,24.517609670552037
49,490.0,24.623857842729265,25.523409234375205,24.535014124333017
50,500.0,24.641408355951775,25.575585473149967,24.550041718080372
51,510.0,24.659630908084633,25.62434572730617,24.56465497680993
52,520.0,24.67496689109296,25.674742276641563,24.579863459622565
53,530.0,24.694532238442605,25.72367745199661,24.589548993429627
54,540.0,24.706843378285956,25.771685187628684,24.60420529822596
55,550.0,24.720540982293656,25.821329545371533,24.616477355091277
56,560.0,24.737860328401407,25.866305163561115,24.62542574538208
57,570.0,24.749398216236816,25.91831564507167,24.63600858514832
58,580.0,24.763523458900366,25.964806938692238,24.645010428410362
59,590.0,24.77489414803777,26.010310288610658,24.65508041894325
60,600.0,24.787177580762403,26.06160098568501,24.66342587173896
61,610.0,24.796402178246765,26.104828223609967,24.671743473929645
62,620.0,24.808193794724154,26.158016941177607,24.67987645664037
63,630.0,24.822540789020266,26.20108604450599,24.685021661411458
64,640.0,24.82618677150893,26.252902485132616,24.69399082516456
65,650.0,24.839555299701342,26.296993774021832,24.69927231608222
66,660.0,24.840263704846212,26.349170620142573,24.706381315703403
67,670.0,24.868298691777518,26.396735285884137,24.711711694527327
68,680.0,24.86058227912045,26.44591175310681,24.71604088532553
69,690.0,24.882280150306627,26.494804270041836,24.723335149950017
70,700.0,24.867727617123727,26.545169699699443,24.726191949023598
71,710.0,24.896415881490753,26.59419335344013,24.733043253365253
72,720.0,24.90332647104318,26.64967306023562,24.73539191076571
73,730.0,24.899340615936723,26.693479665710107,24.740483079381747
74,740.0,24.91625947135868,26.75111944870553,24.745134655920168
75,750.0,24.906386108317548,26.79806713059729,24.747531685196996
76,760.0,24.945989908237678,26.857599237661947,24.7521338432782
77,770.0,24.92181073765541,26.90636155666907,24.754640647274666
78,780.0,24.932736964228294,26.95884995166452,24.75971368981372
79,790.0,24.946733070161347,27.01906478583572,24.75960588155016
80,800.0,24.955729536180478,27.068704288903948,24.76413504198893
81,810.0,24.961300400676652,27.128621351026688,24.768503526935007
82,820.0,24.956730750572188,27.183195068900627,24.768405354545568
83,830.0,24.968823232688266,27.245249552357414,24.772142330472885
84,840.0,24.977500161016458,27.296445138037754,24.773121363549972
85,850.0,24.974614459372262,27.358993229876386,24.776952283167084
86,860.0,24.985076136116618,27.41988374394249,24.776432910941413
87,870.0,24.980789212679102,27.479427943165398,24.781316624680816
88,880.0,25.01093628597623,27.54187917186571,24.78108654422111
89,890.0,24.990039197660714,27.605247281416847,24.783063700777877
90,900.0,24.99751428909192,27.66832146119289,24.786779926422458
91,910.0,25.020555183827103,27.733598893820815,24.784302944101967
92,920.0,25.003314548326156,27.79696839185842,24.789074927553735
93,930.0,25.01876714778087,27.86810460423567,24.787127042749066
94,940.0,25.047759925130606,27.931059300283273,24.79151791131305
95,950.0,25.003261099315576,28.00569528165518,24.791047246450407
96,960.0,25.006229554572425,28.070328341690118,24.78996992106457
97,970.0,25.06804446324375,28.1479169289527,24.79651307116484
98,980.0,25.035584037321716,28.214670079874335,24.790423417437598
99,990.0,25.04037537386065,28.29181481567225,24.7962219155962
100,1000.0,,,
