calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ad793e2d-881e-4fd6-a295-d441c3f4df86,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--322,322,1448.42
09232064-fa46-439b-b71e-a6ab9ebe4f34,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--320,320,1449.46
520eb618-a92b-43b1-9562-f22a1fa10bdd,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--331,331,1456.37
8facf899-afe6-4bd5-b0b4-244c525da04e,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--332-1,332-1,1459.38
44e026b5-5c87-4496-90d0-082a9ef0197c,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--310,310,1465.07
cdb944f3-f078-43e8-aaa1-94ef4ccca017,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--111,111,1471.80
e406d935-fff0-4c87-aa58-fae8a8702306,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--110,110,1512.22
dbf9ba6f-1778-4f52-bd7e-0a626fddab95,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--0001,0001,1384.56
f4dc0839-9b91-4164-96c1-3486ac10d06d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--1010-1,1010-1,1444.27
7aad1691-45ed-4a60-a22a-1e1c2c82bbe5,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--2021-1,2021-1,1571.26
c3785846-7c20-46f0-b0ae-92d30c020c43,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--1011-2,1011-2,1582.05
c5ea12c2-c40b-43f5-b5ce-8ca9cf9a7e0a,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--2130-1,2130-1,1638.68
59a59876-7e44-47d1-bb23-41099371776d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--1120,1120,1681.29
ce565d4f-11c3-47e9-aeca-603cad8ff442,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--2131-1,2131-1,1681.50
73982865-9875-47dd-ba5f-a481739f1e5f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--2131-2,2131-2,1687.90
1a2b0b03-7427-48e8-9e1f-36f3a0456296,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--1012-2,1012-2,1689.20
a9c89a15-5f1b-45f2-a2ef-bae7dba4b2fb,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--2132-1,2132-1,1702.56
c1fd7007-e59e-464c-bf57-6116f005cc7f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--2112,2112,1702.78
bee52683-4981-4fda-9d5e-c06eca363b66,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--1121,1121,1703.56
29e2e8fe-caef-49ba-b801-3f683066fc6c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--2132-2,2132-2,1706.73
c9a3b40d-4111-4e36-ac8c-8d025e910b04,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--2241,2241,1709.78
382e1949-38f8-4034-82ca-5b1b41bf3ff8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--1012-1,1012-1,1712.91
80c676c3-3685-46c8-9612-ae598ae4f7e7,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--2021-2,2021-2,1754.40
282a7962-a8d2-4af7-9cbd-54789792cfcb,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--1011-1,1011-1,1766.79
95558ac5-ebf1-4502-9ec5-13911bb4d3bb,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--2130-2,2130-2,1772.82
0d1a2955-c541-46c6-a120-36c61ac6c6e4,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623342,A3--Mg--hcp--1010-2,1010-2,1854.60
f5bc97e1-7707-4324-b30c-1ca97aec38d5,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--101-1,101-1,-1256.46
35439956-038c-4cf2-beea-23ce13c106e4,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--112,112,-2510.97
d1cf9b49-656b-4081-9c06-ab2a20a17475,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--001,001,-362.19
c0bf7604-3a92-4a7b-acd4-4d38f81ec7eb,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--211-1,211-1,-3686.31
840939a3-48c6-4644-8add-1a80f05acc21,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--100,100,-4378.82
2a585fd6-24b8-422a-b697-03b0accf27a5,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--111,111,-5687.39
b8706b6b-5055-4f6f-9f5c-9b730338ad6e,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--201,201,-7039.13
cfdb9aa0-59d1-4190-8b43-016e5fd954c6,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--101-2,101-2,-789.78
16ea3cc5-38de-44a1-ba70-e8db5b0feaaa,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--211-2,211-2,-8956.27
34c1a960-7b49-4252-99ab-1154843c98bb,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--110,110,1004.82
45ca699d-6245-4c5e-81de-7ca831a6a0cf,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--210,210,1051.65
33060ab2-fb04-4133-b90c-ed1dff9ec69b,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--320,320,1096.05
aa211d02-b3e2-41b5-808a-f61590655311,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--110,110,1131.65
d31bf3c7-6061-4748-8edb-d23166be009a,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--311,311,1200.14
1a56eda5-2dce-47bb-b990-f5f8436b0bbb,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--321,321,1288.10
1c2914b5-54ab-454b-a712-24f02d161edb,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--331,331,1299.31
875b548a-faaf-421f-9f61-e737828d7415,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--211,211,1318.30
539cf409-074d-471f-aa32-a7bc5bb63064,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--221,221,1357.08
aa3bf6fb-ba39-4756-9ab1-933e924b107b,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--322,322,1385.45
d94a3d9b-c25b-4108-b46c-5d49c9ccc78a,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--332,332,1397.39
0399465b-45a0-47a2-bcca-983b22805ca2,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--111,111,1433.78
909584d8-bfd0-4b0a-9d69-54647881060d,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--100,100,755.66
76884631-8b3d-4b97-9f46-5437cf361c05,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--310,310,981.72
