key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dc5f5b64-ae9d-4a3d-bfff-97341552241a,A3--Mg--hcp,oqmd-8079,static,False,-4.872692726027999,-4.872692726027999,2.945337401877766,2.9453374018777656,4.687408007947227,90.0,90.0,120.00000000000001
b1d26e77-0af8-4e3d-b269-87907154f3c4,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.872692726027999,-4.872692726027999,2.9453374018777634,2.9453374018777634,4.687408007947229,90.0,90.0,120.00000000000001
4acf589d-925e-4f4d-99ba-ae54f3736504,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.872692726027999,-4.872692726027999,2.9453374018777527,2.9453374018777523,4.687408007947226,90.0,90.0,120.00000000000001
3fc2d6b2-0a81-4b95-b4b8-6a17a12985a0,oqmd-1215291,oqmd-1215291,static,True,-4.872692726027999,-4.872692726027999,2.945337401877764,2.945337401877764,4.687408007947228,90.0,90.0,120.00000000000001
8274339c-75a8-4d9e-b288-77e5c2cd23e3,oqmd-1215291,oqmd-1215291,dynamic,True,-4.872692726027999,-4.872692726027999,2.9453374018777625,2.945337401877762,4.68740800794723,90.0,90.0,120.00000000000001
2565758f-2a87-4481-b527-8a9ea2a8a53f,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.872692726027998,-4.872692726027998,2.945337402555282,2.9453374025552823,4.68740800461528,90.0,90.0,120.00000000000001
36a78599-3b8f-4489-b134-af3143f8d64e,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.872692726027749,-4.872692726027749,2.945337401877765,2.945337401877765,4.687408007947231,90.0,90.0,120.00000000000001
952c1eb9-a318-47d0-a5f1-32baf9812cd3,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.872692726027749,-4.872692726027749,2.9453374018961815,2.9453374018961815,4.687408007565071,90.0,90.0,120.00000000000001
81572f03-89a0-42e3-a264-f42d8859b825,A3--Mg--hcp,mp-46,box,False,-4.8726927260276485,-4.8726927260276485,2.9453374020075747,2.9453374020075738,4.68740800799583,90.0,90.0,120.00000000000001
d732ec98-6446-4518-8059-8c2450b82d40,A3--Mg--hcp,oqmd-755836,static,False,-4.872692726027582,-4.872692726027582,2.94533733397203,2.9453373339720295,4.68740800436229,90.0,90.0,120.00000000000001
a8b64375-b688-4383-becd-81869bbfd4be,A3--Mg--hcp,oqmd-755834,static,False,-4.872692726027499,-4.872692726027499,2.9453374018777634,2.9453374018777634,4.687408007947231,90.0,90.0,120.00000000000001
aff6f0e7-d008-462f-97f6-1f5fba82d6c0,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.872692726027374,-4.872692726027374,2.9453374018777656,2.9453374018777656,4.687408007947229,90.0,90.0,120.00000000000001
e445ddbb-a19d-4f38-9f10-28f02ac3eee1,A3--Mg--hcp,oqmd-755823,static,False,-4.872692726026357,-4.872692726026357,2.9453372276210854,2.9453372276210854,4.6874082123654,90.0,90.0,120.00000000000001
6ab2d7e5-bca8-4d63-a6c0-bc5955c39eea,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.872692726016666,-4.872692726016666,2.9453368565853877,2.945336856585387,4.68740811224135,90.0,90.0,120.00000000000001
595333b2-eab3-4456-b02b-a5d605cedee5,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.872692726001666,-4.872692726001666,2.945336770287103,2.945336770287103,4.6874081972485895,90.0,90.0,120.00000000000001
de8c0171-2d95-4634-8c1f-445f849990ed,A3--Mg--hcp,oqmd-755845,static,False,-4.872692725989999,-4.872692725989999,2.9453372922616037,2.9453372922616037,4.687407992234372,90.0,90.0,120.00000000000001
e92d1c11-a0f5-4b99-8a8d-8f4fe99ce8eb,A3--Mg--hcp,oqmd-755836,box,False,-4.872692721571832,-4.872692721571832,2.9453371044225465,2.9453371044225465,4.68740800726613,90.0,90.0,120.00000000000001
e912aeed-286c-4cb3-927e-8054854d0c27,A3--Mg--hcp,oqmd-755823,box,False,-4.87269271831957,-4.87269271831957,2.9453306256774727,2.9453306256774727,4.687408011196,90.0,90.0,120.00000000000001
6e21b9e7-fb00-4db8-9fdb-c98e9105463b,A3--Mg--hcp,oqmd-755821,box,False,-4.872692713506999,-4.872692713506999,2.945331977144413,2.945331977144413,4.6874080162771,90.0,90.0,120.00000000000001
e1002756-6a55-4096-a0a2-acde76c02d12,A3--Mg--hcp,oqmd-8079,box,False,-4.8726926639574994,-4.8726926639574994,2.9453524631880885,2.9453524631880885,4.68740808628192,90.0,90.0,120.00000000000001
58e715c1-abf2-4b3b-bd47-3e40f317c059,A3--Mg--hcp,oqmd-755827,box,False,-4.872692631454699,-4.872692631454699,2.9453088850831692,2.9453088850831692,4.68740807119157,90.0,90.0,120.00000000000001
eea72f05-14e0-47a2-8497-1e99bd39e1d0,A3--Mg--hcp,oqmd-755845,box,False,-4.872692586115416,-4.872692586115416,2.945308592906336,2.945308592906336,4.68740808507005,90.0,90.0,120.00000000000001
846cc564-83ae-4dde-a3fb-49bc07c0e928,A3--Mg--hcp,oqmd-755834,box,False,-4.872692326639999,-4.872692326639999,2.945265699263129,2.9452656992631288,4.68740845803081,90.0,90.0,120.00000000000001
19492beb-c892-4acf-941a-1230796c8440,A3--Mg--hcp,oqmd-755820,box,False,-4.8726903802299155,-4.8726903802299155,2.945248937487211,2.9452489374872104,4.68741066922896,90.0,90.0,120.00000000000001
0b2b36f1-f3bd-4605-8390-b0a928168dd8,A3--Mg--hcp,oqmd-755822,box,False,-4.872690300842166,-4.872690300842166,2.9452237245578985,2.9452237245578985,4.6874108531479735,90.0,90.0,120.00000000000001
b2372c93-f7ae-41e5-9083-c7cee665c75d,oqmd-1215291,oqmd-1215291,box,False,-4.870990606146249,-4.870990606146249,2.93558841171167,5.116365617742161,4.68960020289014,90.0,90.0,90.0
40ede24b-5fad-4a90-acb5-668e5a0ab85e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.858190631099999,-4.858190631099999,5.07591217141877,25.16314455922604,27.71163792671739,94.23910185816857,90.0765249574375,90.03272922771285
791bcd92-2264-4a87-a875-e57830d1f139,A2--W--bcc,mp-73,box,False,-4.848873948884998,-4.848873948884998,3.266136201369514,3.266136201369514,3.266136201369514,90.0,90.0,90.0
4163d4d8-f731-4ed7-ac0e-6618c530d76c,A2--W--bcc,mp-73,static,False,-4.84887394888375,-4.84887394888375,3.2661362013698443,3.2661362013698443,3.2661362013698443,90.0,90.0,90.0
57e3d044-1ce0-46ce-9ac1-1f131a3ccb98,A2--W--bcc,oqmd-8390,static,False,-4.84887394888375,-4.84887394888375,3.266136201369846,3.266136201369846,3.266136201369846,90.0,90.0,90.0
003f0734-a82e-4aca-a8a3-3ec659aec38e,A2--W--bcc,A2--W--bcc,static,False,-4.848873948883699,-4.848873948883699,3.266136201369845,3.266136201369845,3.266136201369845,90.0,90.0,90.0
7e50f230-a2e9-40a9-a515-c39eed2ac17e,A2--W--bcc,mp-73,dynamic,False,-4.848873948883549,-4.848873948883549,3.266136201369845,3.266136201369845,3.266136201369845,90.0,90.0,90.0
fc0f84dd-33db-4730-ac6d-e20ff8485449,A2--W--bcc,A2--W--bcc,dynamic,False,-4.848873948883499,-4.848873948883499,3.266136201369846,3.266136201369846,3.266136201369846,90.0,90.0,90.0
25060fbf-ead3-48e6-a210-bca6a8918c7c,A2--W--bcc,oqmd-8390,dynamic,False,-4.848873948883449,-4.848873948883449,3.2661362013698447,3.2661362013698447,3.2661362013698447,90.0,90.0,90.0
95172caa-fe9b-4c3e-822f-1d25b0eeafa5,A2--W--bcc,A2--W--bcc,box,False,-4.848873948883449,-4.848873948883449,3.2661362013698336,3.2661362013698336,3.2661362013698336,90.0,90.0,90.0
f094a8d9-0ed9-4afc-9cb5-6113f36616c1,A2--W--bcc,oqmd-8390,box,False,-4.848873948883449,-4.848873948883449,3.2661362013698443,3.2661362013698443,3.2661362013698443,90.0,90.0,90.0
6bbee3cc-4d6c-460a-9988-35b9c6885d6a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.847853475466499,-4.847853475466499,2.933080772960597,2.9330807729605968,9.464120961647911,90.0,90.0,120.00000000000001
19aec452-645a-44ce-869b-09b15896a10c,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.84785347545375,-4.84785347545375,2.9330804805889246,2.933080480588924,9.46412096116505,90.0,90.0,120.00000000000001
7e8fc54f-c4a0-43ff-8710-373eeed3a73c,A1--Cu--fcc,mp-6985,box,False,-4.8244539263284985,-4.8244539263284985,4.13300259023355,4.13300259023355,4.13300259023355,90.0,90.0,90.0
afa6d26d-6b83-4d6d-9e03-44d463e1fe76,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.824453926327499,-4.824453926327499,4.133002590236397,4.133002590236397,4.133002590236397,90.0,90.0,90.0
e70b9968-ac1b-4876-ae34-0b63458af2f1,A1--Cu--fcc,oqmd-676147,box,False,-4.824453926327499,-4.824453926327499,4.13300259023639,4.13300259023639,4.13300259023639,90.0,90.0,90.0
00833f16-27f2-4ace-811c-04395559ab9c,A7--alpha-As,A7--alpha-As,dynamic,True,-4.824453926326999,-4.824453926326999,4.133002590241154,4.133002590241154,4.133002590241154,90.0,90.0,90.0
0bf12300-8387-417f-9a0b-9638395e7ceb,A1--Cu--fcc,mp-6985,static,False,-4.824453926326999,-4.824453926326999,4.13300259023639,4.13300259023639,4.13300259023639,90.0,90.0,90.0
7e20af91-2f29-4e18-8db5-0fff9f58e6eb,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.8244539263265,-4.8244539263265,4.133002590236391,4.133002590236391,4.133002590236391,90.0,90.0,90.0
583b9daa-6fb0-4be6-a1d9-12cd4eb227fe,A1--Cu--fcc,mp-6985,dynamic,False,-4.8244539263265,-4.8244539263265,4.13300259023639,4.13300259023639,4.13300259023639,90.0,90.0,90.0
a3dfbe3d-bb78-494b-a136-f959f6b12322,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.82445392632625,-4.82445392632625,4.133002590236392,4.133002590236392,4.133002590236392,90.0,90.0,90.0
df5eadf2-bebd-41fd-ba3f-53535b0116de,oqmd-1214668,oqmd-1214668,box,True,-4.8244539263262,-4.8244539263262,4.133002590288721,4.133002590288721,4.133002590288721,90.0,90.0,90.0
36c8c81e-00a4-4d49-bd72-062301200540,oqmd-1214668,oqmd-1214668,static,True,-4.824453926325998,-4.824453926325998,4.133002590236392,4.133002590236392,4.133002590236392,90.0,90.0,90.0
dde03f0b-85ba-4168-a7b7-93c40522d10a,A1--Cu--fcc,oqmd-676147,static,False,-4.824453926325998,-4.824453926325998,4.133002590236392,4.133002590236392,4.133002590236392,90.0,90.0,90.0
eeb675c3-940f-42a8-a0d9-63c1cc71a80f,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.824453926325998,-4.824453926325998,4.133002590236391,4.133002590236391,4.133002590236391,90.0,90.0,90.0
e6851927-71a9-4047-b1fb-04439ab259d5,A6--In--bct,oqmd-1215737,box,True,-4.824453926325949,-4.824453926325949,4.133002590236393,4.133002590236393,4.133002590236393,90.0,90.0,90.0
2e2e3c61-442d-4bbf-81e1-eaaff2e84d93,A6--In--bct,oqmd-1215737,static,True,-4.8244539263259485,-4.8244539263259485,4.13300259023639,4.13300259023639,4.13300259023639,90.0,90.0,90.0
7441bb5e-8600-403b-98e6-ea5b175b7585,A6--In--bct,A6--In--bct,dynamic,True,-4.8244539263259485,-4.8244539263259485,4.133002590236391,4.133002590236391,4.133002590236391,90.0,90.0,90.0
e43bd5c9-99ef-48f6-8fb7-394c0222819d,A6--In--bct,oqmd-1215737,dynamic,True,-4.8244539263259485,-4.8244539263259485,4.133002590236391,4.133002590236391,4.133002590236391,90.0,90.0,90.0
379272a1-d538-49a6-8f6e-b487790a77d5,oqmd-1214668,oqmd-1214668,dynamic,True,-4.8244539263259,-4.8244539263259,4.13300259023639,4.13300259023639,4.13300259023639,90.0,90.0,90.0
37a1bc6e-ebbd-4bd2-ac21-736af048aa3c,A6--In--bct,A6--In--bct,box,True,-4.8244539263259,-4.8244539263259,4.133002590236392,4.133002590236392,4.133002590236392,90.0,90.0,90.0
ab36e43a-86c0-42d0-b385-96a65aa00509,A6--In--bct,A6--In--bct,static,True,-4.8244539263259,-4.8244539263259,4.13300259023639,4.13300259023639,4.13300259023639,90.0,90.0,90.0
3fcba610-7aa6-46ae-8e8d-4652195b3596,oqmd-1215915,oqmd-1215915,box,False,-4.8244360901753325,-4.8244360901753325,2.9224692890327786,2.922469289032778,7.158605122924762,90.0,90.0,120.00000000000001
1d6d5d53-1626-4c4a-b6b3-6fc7f660bc6b,oqmd-1214935,oqmd-1214935,dynamic,False,-4.8236796978162495,-4.8236796978162495,7.085034596767547,7.085034596767547,7.085034596767547,90.0,90.0,90.0
66679f78-5ff4-4449-adef-92a5064710ac,oqmd-1214846,oqmd-1214846,dynamic,False,-4.801486021920688,-4.801486021920688,10.090874050470108,10.090874050470108,10.090874050470108,90.0,90.0,90.0
31360200-93f3-4a19-87a6-8bec28167c0c,A15--beta-W,A15--beta-W,dynamic,False,-4.796597458157874,-4.796597458157874,5.20806220480633,5.20806220480633,5.20806220480633,90.0,90.0,90.0
effdc0b1-0b95-42f0-a42b-1cfdc6a5862f,A15--beta-W,oqmd-1215024,dynamic,False,-4.796597458157249,-4.796597458157249,5.208062204778801,5.208062204778801,5.208062204778801,90.0,90.0,90.0
b3d630a1-db61-4b5b-b047-0d67e568c83e,A15--beta-W,A15--beta-W,box,False,-4.796597458156874,-4.796597458156874,5.2080622047788,5.2080622047788,5.2080622047788,90.0,90.0,90.0
0e60b3be-b24e-4d47-af30-622e1d234201,A15--beta-W,A15--beta-W,static,False,-4.796597458156749,-4.796597458156749,5.208062204778799,5.208062204778799,5.208062204778799,90.0,90.0,90.0
19854003-5c0a-4c31-8b5e-55290cb3c51f,A15--beta-W,oqmd-1215024,static,False,-4.796597458156624,-4.796597458156624,5.208062204778801,5.208062204778801,5.208062204778801,90.0,90.0,90.0
1fbaeb5d-01f3-491f-b309-ea0023d35364,A15--beta-W,oqmd-1215024,box,False,-4.796597458032499,-4.796597458032499,5.208062204316498,5.208062204316498,5.208062204316498,90.0,90.0,90.0
994650d9-82f6-40a1-b5ac-25d6d6e511b2,oqmd-1214846,oqmd-1214846,box,False,-4.785772401934827,-4.785772401934827,10.093020347365993,10.093020347365993,10.093020347365993,90.0,90.0,90.0
dd8bab74-27d8-430f-ba19-49f99f6e7a23,oqmd-1214935,oqmd-1214935,box,False,-4.765788234418199,-4.765788234418199,7.11096114168775,7.11096114168775,7.11096114168775,90.0,90.0,90.0
60767a97-cae5-4ba6-9641-b9ad504ef8ab,mp-1245320,mp-1245320,dynamic,False,-4.7448538312288,-4.7448538312288,11.953579691436408,12.063111747072801,12.525039366101018,89.45561875335183,88.63367781515231,88.49202156666101
bb0fab6e-706c-4f3c-ac0d-fac83c230b59,A7--alpha-As,A7--alpha-As,box,True,-4.739908050057832,-4.739908050057832,4.375105150258339,4.258170191926062,3.837325142482419,90.0,91.52900885115835,90.0
d7a2f152-0af1-482c-95ba-310b5eb1dbf5,mp-1245006,mp-1245006,dynamic,False,-4.734783576534999,-4.734783576534999,12.08395740332047,12.199827304165048,12.243590186411453,94.17314360523487,90.92359736220806,91.57790646958014
ad526872-9545-4772-a021-de6d90c0807e,mp-1245164,mp-1245164,dynamic,False,-4.732289324459399,-4.732289324459399,12.20182835784351,12.203314682260732,12.418174312215282,82.78154104760405,82.08686851035075,82.40217003925193
29c0a07b-b841-46e7-ba4a-54d5a2ebe1a6,oqmd-9315,oqmd-9315,dynamic,False,-4.729068422497166,-4.729068422497166,4.661098508725865,4.661098508725865,2.829904363740729,90.0,90.0,120.00000000000001
ce98fc22-9c7d-464d-8698-4b21e0be48d6,oqmd-9315,oqmd-9315,static,False,-4.729068422497,-4.729068422497,4.661098508725871,4.661098508725871,2.8299043637407295,90.0,90.0,120.00000000000001
3fc73d57-50d2-433b-a9b2-f8b2e99e1f86,mp-72,mp-72,dynamic,False,-4.729068422496666,-4.729068422496666,4.6610985087258605,4.661098508725861,2.829904363740727,90.0,90.0,120.00000000000001
7ad434ca-cf36-4058-968b-4a9a338cd0a9,mp-72,mp-72,box,False,-4.729068422496666,-4.729068422496666,4.661098508916838,4.6610985089168375,2.8299043635265004,90.0,90.0,120.00000000000001
15c17593-dea9-47bb-a9c1-2d665e002fb0,oqmd-9315,oqmd-9315,box,False,-4.729068348283666,-4.729068348283666,4.661071600662707,4.661071600662707,2.82990436579736,90.0,90.0,120.00000000000001
0329a7b1-03ff-4fb0-b8a1-2d259549f71f,mp-1244924,mp-1244924,dynamic,False,-4.710750643887399,-4.710750643887399,11.452132261465561,12.313576444104124,12.930976501985146,91.95206701644743,90.07924249249022,93.47134745466246
eb0c36bc-5ccc-4351-ace7-3c2cc1a35e87,mp-1245170,mp-1245170,dynamic,False,-4.709543232513799,-4.709543232513799,11.91912260108399,12.0675423517608,12.674487966821896,92.03900733044155,93.74093980220553,92.90440640658342
93588fd7-34d2-4cd1-8755-983c1f87f305,mp-1245164,mp-1245164,box,False,-4.654518456364499,-4.654518456364499,12.16989064888102,12.227412659317997,12.495419028841853,80.45715447196432,82.49443703586262,82.88021563161467
267d7fa1-ae62-4742-890d-0ba471737a8e,mp-1245006,mp-1245006,box,False,-4.632252895970999,-4.632252895970999,11.88652130595339,12.197669864046688,12.512398126760916,92.81338234257724,91.07978269840277,92.2234771531157
f9073053-71ea-4223-93ca-fb888f4d06fa,mp-1245320,mp-1245320,box,False,-4.630410515938199,-4.630410515938199,11.954834006934721,12.111714736534854,12.536834297019436,88.88167900504826,87.93616797237715,89.92737613106091
e9dd180b-7481-468c-be38-75b30bb7e4eb,mp-1244924,mp-1244924,box,False,-4.601544717687599,-4.601544717687599,11.66597009586745,12.393795710420344,12.661771151669312,91.84885296589319,91.56181378099085,93.03347435373458
d92bb1b8-32ec-44b5-88db-c30b1df8c6b8,mp-1245170,mp-1245170,box,False,-4.599928695742499,-4.599928695742499,12.01656728264132,12.106975036570057,12.563627881771495,93.08842205371236,91.32994278546118,91.48785458042433
4302c107-3a5f-4407-bf96-039bac22f511,oqmd-1215113,oqmd-1215113,dynamic,False,-4.330648817010498,-4.330648817010498,3.4950856646265613,4.658386239924987,9.516053609776133,90.0,90.0,90.0
b179e722-4017-4f50-bf90-1f5211becfcc,oqmd-1214757,oqmd-1214757,static,False,-4.330648817008123,-4.330648817008123,3.495085664653804,4.658386239917569,9.516053609646491,90.0,90.0,90.0
eb916fb1-5909-4175-a0d0-7cabb2e15903,oqmd-1214757,oqmd-1214757,dynamic,False,-4.330648817007999,-4.330648817007999,3.495085664653809,4.6583862399175615,9.5160536096465,90.0,90.0,90.0
ed0c9960-fce1-4ea0-8583-59f3a127635f,oqmd-1214757,oqmd-1214757,box,False,-4.329296148635124,-4.329296148635124,3.4908217854846115,4.66431752564267,9.556225484415535,90.0,90.0,90.0
f11cf5be-b348-4e24-abb4-53b1cf907ead,oqmd-1215113,oqmd-1215113,box,False,-4.304893911572249,-4.304893911572249,3.12506863415308,4.83682830244493,9.94456127311407,90.0,90.0,90.0
36372fd1-c33e-4e14-afd1-d44b63c8ef4c,A5--beta-Sn,A5--beta-Sn,static,False,-4.246285090040999,-4.246285090040999,5.32209726130576,5.32209726130576,2.7017761667596574,90.0,90.0,90.0
e159d603-bb86-43d3-a453-9a52b08deaf5,A5--beta-Sn,oqmd-1215648,box,False,-4.246285090040499,-4.246285090040499,5.322097261306062,5.322097261306062,2.70177616676026,90.0,90.0,90.0
f78f4642-d06f-4f45-a1b0-bfa25fb36d33,A5--beta-Sn,oqmd-1215648,static,False,-4.246285090040499,-4.246285090040499,5.322097261306041,5.322097261306041,2.7017761667602653,90.0,90.0,90.0
ee4efa4b-5fb8-433f-85ea-a51e5689d82b,A5--beta-Sn,A5--beta-Sn,box,False,-4.246285090039749,-4.246285090039749,5.3220972612986905,5.3220972612986905,2.701776166718581,90.0,90.0,90.0
50b66f8f-d439-4c24-a66d-63cfe53061a8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6234734208269996,-3.6234734208269996,2.7734025914614104,2.7734025914614104,2.7734025914614104,90.0,90.0,90.0
c0896b15-d652-42f5-9be9-419c318cb84d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6234734208269996,-3.6234734208269996,2.773402591461412,2.773402591461412,2.773402591461412,90.0,90.0,90.0
cbe87d93-e35a-479f-8320-ec047ecd8b0f,oqmd-1216004,oqmd-1216004,box,False,-3.4180088688088746,-3.4180088688088746,4.523202657204567,4.523202657204567,4.96611779147775,90.0,90.0,120.00000000000001
2b1a2f26-5d0c-4654-892c-27a6c068efba,A4--C--dc,oqmd-1215559,box,False,-2.6084307051162496,-2.6084307051162496,5.845712862618704,5.845712862618704,5.845712862618704,90.0,90.0,90.0
ae692b18-297d-4485-bd96-af25d6734f00,A4--C--dc,A4--C--dc,box,False,-2.6084307051162496,-2.6084307051162496,5.845712862618661,5.845712862618661,5.845712862618661,90.0,90.0,90.0
