calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
92a1eeb3-4803-4d1a-9ede-e8c3d3e43a88,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--0001,0001,1682.19
deb0eebf-63c1-4e2b-9452-05e3f24e7190,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--1120,1120,1899.67
fbc18cc8-b72d-4d20-bcc7-b5580a35df9e,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--2132-2,2132-2,765.12
77b90f53-6e80-45b1-bd41-1c840d29cb29,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--2131-1,2131-1,818.46
84d60b18-fe3c-4fda-945f-534621d4f672,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--2112,2112,820.83
188fae0f-0fcf-4cc2-acb2-7e58a1d3b91a,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--2132-1,2132-1,861.96
929d706d-49d2-4f95-ab2b-2ad492b616a1,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--2130,2130,871.28
f6295fa2-76fb-4a80-a761-2b4c497e6d7e,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--1121,1121,914.88
516a58be-a0e2-4e05-a3d9-951642f4b7bf,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793363227496,A3'--alpha-La--double-hcp--1011-2,1011-2,965.25
b545d8d6-936d-409e-a911-498f3d1c0801,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--111-1,111-1,1054.68
dce20e37-6966-44a5-8554-52b4ac756eca,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--111-2,111-2,207.21
6b79d9f5-ed67-4535-8465-d98c279b7577,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--331-2,331-2,245.71
c316fcfd-9f94-4b60-80dd-e1d4e9f525b7,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--110,110,251.77
9a622be4-8576-4a32-b912-71d87671d373,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--321,321,314.07
a1af65da-fe93-4efd-a148-589a7554357f,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--320,320,325.54
fe64aa27-b78a-45ba-95ab-b394dcca56d8,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--211,211,334.39
1f4ffcaf-1b6e-46d3-8bd0-2a8bc1130912,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--210,210,365.68
b7a105ad-1827-48ea-89dd-0edcd5f8ed20,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--332,332,385.42
260640e7-dc34-4cee-94e9-3a14fc113ed0,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--311-1,311-1,385.71
925eab23-80c8-4fa0-9d80-ce49a79e98d8,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--311-2,311-2,387.09
d1b02be9-e6dc-488f-8193-a988041f050f,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--310,310,404.55
5e3af306-cc13-4bc8-b556-664dcdfce8fa,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--100,100,462.42
92cf37c8-fbd5-4a14-b4e2-5437813bb38a,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--322,322,463.71
6385281b-64be-41ed-8651-64a11eb66d6f,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--221,221,482.96
f761a2d1-f022-4a3f-b93a-9e828c18a357,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--331-1,331-1,582.46
c841c6d2-b246-4f2d-91a6-8ab4d3efe201,Nb,A5--beta-Sn,A5--beta-Sn,7.072566703852493,A5--beta-Sn--111,111,-32461.27
c3f8d414-3006-49a1-b28d-f10aebc3668a,Nb,A5--beta-Sn,A5--beta-Sn,7.072566703852493,A5--beta-Sn--101-2,101-2,-8660.68
0f98eb57-24ba-4d6c-adef-7a7a6a05e0f3,Nb,A5--beta-Sn,A5--beta-Sn,7.072566703852493,A5--beta-Sn--100,100,311.25
96de7ccc-8a7b-49f4-9880-4d669a93c27e,Nb,A5--beta-Sn,A5--beta-Sn,7.072566703852493,A5--beta-Sn--101-1,101-1,454.47
9b9d8e92-4caa-46ce-b99b-4f8cc5df87be,Nb,A5--beta-Sn,A5--beta-Sn,7.072566703852493,A5--beta-Sn--201,201,475.75
87841784-f81b-482e-96e9-bc93a729850e,Nb,A5--beta-Sn,A5--beta-Sn,7.072566703852493,A5--beta-Sn--110,110,477.52
1990b60f-8fb4-457e-be8e-acba752a70f6,Nb,A5--beta-Sn,A5--beta-Sn,7.072566703852493,A5--beta-Sn--112,112,477.71
ea4853e2-dbb3-4f4d-9bd5-2bb0a90cad53,Nb,A5--beta-Sn,A5--beta-Sn,7.072566703852493,A5--beta-Sn--001,001,548.16
4ee781ac-6b84-4398-ab69-939b8de24260,Nb,A5--beta-Sn,A5--beta-Sn,7.072566703852493,A5--beta-Sn--211-1,211-1,599.75
5e3a09a7-e104-403e-9792-e36f1139e684,Nb,A5--beta-Sn,A5--beta-Sn,7.072566703852493,A5--beta-Sn--211-2,211-2,653.00
c5f88dd1-7b1e-4f78-82ad-9beed6a489b5,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--0001-2,0001-2,0.00
985860b2-5748-49f6-9624-5d0e6380ef9a,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--1012-2,1012-2,3693.93
a8ad5f53-020d-40a7-9bfd-adb33641ec24,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--1011-2,1011-2,3978.25
75317871-4e90-4bad-9388-95f7baaef48f,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--1012-1,1012-1,4073.28
5b01b3ec-67b7-4b7d-98d1-86e2fc6a1d7f,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--2112-2,2112-2,4485.22
5c8a9dd1-fbdf-4abc-9490-0998371aa4ec,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--0001-1,0001-1,4694.04
3ed9f38f-756d-41f7-bdef-bfd44879b895,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--2021-2,2021-2,4699.92
a5f81800-9653-446f-88ed-443c59ae7e25,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--2112-1,2112-1,4741.88
5d96b6e6-9aa0-440b-a582-64d1a57b86f0,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--1010,1010,4799.98
08e22068-7b81-4a92-82cb-e26709836a57,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--2131-2,2131-2,4824.76
14ba77c9-6422-4da0-b45c-b57f2be6d2a8,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--1121-2,1121-2,4836.53
b01f3265-f311-4900-99c6-805b3be4eaa1,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--2132-2,2132-2,4837.70
50bc9836-a6f4-4bd7-9ebe-b54300884c34,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--2241-2,2241-2,4938.05
a6bf15e6-d5de-4385-b1c4-4d8f3cf5e2c4,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--2021-1,2021-1,4941.25
3a835997-297f-47fc-830f-52cd75f10b53,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--1120,1120,4973.34
6e27bb14-a8dd-416b-99d8-665ba7996dfa,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--2132-1,2132-1,5015.48
d9861158-a59c-4f5c-ae1d-051192480972,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--2130,2130,5070.04
400e5bc0-1c28-4cd9-9d94-e697b09594fd,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--2241-1,2241-1,5079.34
7eed4c7c-f158-493e-9fe9-8374ad57a151,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--1121-1,1121-1,5113.29
5a11c51a-33e8-4d86-bf43-8870286e886c,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--1011-1,1011-1,5344.17
cdf3d9db-da7b-4d90-a579-8cb5f4d978b0,Nb,A7--alpha-As,A7--alpha-As,6.8474816065384525,A7--alpha-As--2131-1,2131-1,5376.95
