key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
faa1b4a6-b6b5-4ecf-a100-6ce03449ebe1,mp-1104341,mp-1104341,static,True,-7.091232979880999,-7.091232979880999,3.3078989240090912,3.3078989240090912,3.3078989240090912,90.0,90.0,90.0
5fa96195-84d0-4ba3-a55a-40a30af9b7f9,oqmd-1215883,oqmd-1215883,box,True,-7.091191277228666,-7.091191277228666,3.307908132418534,3.307908132418534,3.307908132418534,90.0,90.0,90.0
7acdf2ec-976d-4ee7-980b-36ab26159a95,mp-1104341,mp-1104341,box,False,-7.090085479175856,-7.090085479175856,2.8654978208726103,4.677003350530381,9.786122857158276,76.2060832386855,84.42574969995638,89.97643446637657
4bac9c54-ca67-4520-8b4d-7829d5421e4d,A6--In--bct,A6--In--bct,dynamic,True,-7.020346024541999,-7.020346024541999,2.7772529613755297,27.370711180725493,48.21069007152192,90.0046605203253,90.00026466789602,90.73848761971348
74ac00c1-e03e-4f71-ad23-5c66f2990d8e,A15--beta-W,oqmd-1214992,dynamic,True,-7.014626644908624,-7.014626644908624,10.56772183300191,10.56772183300191,10.56772183300191,90.0,90.0,90.0
87ceb27b-7c07-488e-aba8-f9c48a344b35,A15--beta-W,oqmd-1280310,dynamic,True,-7.0146266449031245,-7.0146266449031245,10.567721833828001,10.567721833828001,10.567721833828001,90.0,90.0,90.0
7e94730e-75c5-448e-9624-31ac088c3f34,A15--beta-W,oqmd-1280310,box,False,-7.014407054707374,-7.014407054707374,5.280256792999601,5.280256792999601,5.280256792999601,90.0,90.0,90.0
f8c68abd-a7e9-4abc-996d-2c58edb04377,A15--beta-W,A15--beta-W,static,False,-7.01440705470675,-7.01440705470675,5.280256793000249,5.280256793000249,5.280256793000249,90.0,90.0,90.0
b8368308-b321-4903-9512-101cbb24e965,A15--beta-W,A15--beta-W,box,False,-7.01440705470675,-7.01440705470675,5.28025679300024,5.28025679300024,5.28025679300024,90.0,90.0,90.0
94d944d9-89a0-48ce-9d39-5d4c371b35f4,A15--beta-W,oqmd-1280310,static,False,-7.01440705470675,-7.01440705470675,5.280256793000248,5.280256793000248,5.280256793000248,90.0,90.0,90.0
046e5765-4a5a-4702-b72c-b2d9a9298bf2,A15--beta-W,oqmd-1214992,static,False,-7.014407054667999,-7.014407054667999,5.280256815780867,5.280256815780867,5.280256815780867,90.0,90.0,90.0
a4097ce9-eb0a-4de6-906b-cabc4529224e,A15--beta-W,oqmd-1214992,box,False,-7.014407054660249,-7.014407054660249,5.2802567929988875,5.2802567929988875,5.2802567929988875,90.0,90.0,90.0
3352eda5-8a45-47e6-ae7d-122d7ea4c4af,A5--beta-Sn,oqmd-1215616,dynamic,True,-7.004172746220748,-7.004172746220748,5.458423118125368,4.768126415855081,2.813821000804981,90.0,90.0,90.0
2edabe1f-e542-4ad6-9f52-1b187a2121db,A6--In--bct,oqmd-1215705,static,False,-6.971677283417499,-6.971677283417499,2.737599937196241,2.737599937196241,4.978408167565427,90.0,90.0,90.0
a32dd9ac-5fc3-46a8-ac5b-bc1737a42d9b,oqmd-1215259,oqmd-1215259,box,False,-6.9639232250225,-6.9639232250225,2.8161807441726303,5.50801723432435,4.82770495802388,90.0,90.0,90.0
4fa7bb25-3ed8-43ff-a327-796d7e6a6649,oqmd-1214725,oqmd-1214725,dynamic,True,-6.951725517163873,-6.951725517163873,5.0307934991314704,3.0273884022116806,4.9640054199051935,90.0,104.22287331382627,90.0
72cb8b22-c745-4111-b66c-decb3a4d815d,oqmd-1216064,oqmd-1216064,static,True,-6.936620912172999,-6.936620912172999,5.164535150771642,2.9608326917836494,7.296375784284618,90.0,92.19196022783137,90.0
f7b1cf2f-53ea-49e7-9cb1-80b6e6c2602e,mp-1094120,mp-1094120,dynamic,False,-6.927281429550583,-6.927281429550583,5.469136173941631,6.795088541475516,7.2273685833765775,108.19959229485414,108.98468630497788,102.17336313764582
ff4164b4-697b-4457-aab3-54dc8170a195,oqmd-1214814,oqmd-1214814,box,False,-6.918460731915516,-6.918460731915516,10.213382419459544,10.213382419459544,10.213382419459544,90.0,90.0,90.0
96a8120e-5e27-4e51-a49b-67fd0c87e580,A1--Cu--fcc,oqmd-1214547,static,False,-6.904224829404749,-6.904224829404749,4.15749564279701,4.15749564279701,4.15749564279701,90.0,90.0,90.0
d993d863-8650-49b0-8569-523db4a09062,A1--Cu--fcc,oqmd-676151,static,False,-6.904224829404749,-6.904224829404749,4.15749564279701,4.15749564279701,4.15749564279701,90.0,90.0,90.0
05bedba4-aebb-4f38-ab53-aa2fcc09f1a8,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.904224829403749,-6.904224829403749,4.15749564300668,4.15749564300668,4.15749564300668,90.0,90.0,90.0
7f260a07-2fc7-4ea9-ba18-71f880c3a6d4,A1--Cu--fcc,mp-8636,static,False,-6.9042248293999995,-6.9042248293999995,4.15749564279544,4.15749564279544,4.15749564279544,90.0,90.0,90.0
37c00dd0-af7d-4fb7-bdf1-e0bb35d5f897,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.9042248293994986,-6.9042248293994986,2.939793362851982,2.9397933628519826,9.6013249145614,90.0,90.0,119.99999999999999
15a56e01-0922-4bb4-bcbb-99c58743c5bc,A3'--alpha-La--double-hcp,oqmd-1215438,static,False,-6.90422482939875,-6.90422482939875,2.9397932540734484,2.9397932540734484,9.601325092502693,90.0,90.0,119.99999999999999
1ab2622d-d9da-40f2-b477-7624593ac04b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.904224829396999,-6.904224829396999,2.939793363227496,2.939793363227496,9.60132491439522,90.0,90.0,120.00000000000001
e027ec94-f254-4e44-b373-1e37ae78be75,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.9042248293945,-6.9042248293945,2.9397933619740497,2.9397933619740493,4.80066245724804,90.0,90.0,120.00000000000001
8cab4059-8e68-4671-8c1f-c69f2bc7e561,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.9042248293904995,-6.9042248293904995,2.939793361974047,2.9397933619740466,9.6013249144961,90.0,90.0,120.00000000000001
8ab8b88b-2bc4-4fb9-b15a-6dc0ab44969a,A1--Cu--fcc,mp-8636,box,False,-6.904224829385999,-6.904224829385999,4.157495643020103,4.157495643020103,4.157495643020103,90.0,90.0,90.0
c5355043-ac2c-438b-9eec-2e33351e1442,A1--Cu--fcc,oqmd-1214547,box,False,-6.904224829385999,-6.904224829385999,4.157495643020034,4.157495643020034,4.157495643020034,90.0,90.0,90.0
cdfa10cf-19e6-47c7-aa19-a68b15b3dbe1,A1--Cu--fcc,oqmd-676151,box,False,-6.904224829385999,-6.904224829385999,4.157495643020034,4.157495643020034,4.157495643020034,90.0,90.0,90.0
074f60c3-fe18-43ac-a236-685985c141c4,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.904224829384499,-6.904224829384499,4.157495643020643,4.157495643020643,4.157495643020643,90.0,90.0,90.0
baed6ba7-f734-44cb-81aa-a57783c05862,mp-1094120,mp-1094120,box,False,-6.90238748471125,-6.90238748471125,5.46937633443322,6.853170851757176,7.115048898979053,108.19077086872156,109.7482965545896,101.93941470821143
1b0299d9-f7a3-4674-88e4-129c234f8d5f,A6--In--bct,A6--In--bct,box,False,-6.893986452978499,-6.893986452978499,3.0175701351574755,3.0175701351574755,3.9737467426217203,90.0,90.0,90.0
bc3e66e6-1301-4986-a911-0af24f0c192a,oqmd-1214903,oqmd-1214903,dynamic,False,-6.879857621524999,-6.879857621524999,7.185558788035564,7.185558788035564,7.185558788035564,90.0,90.0,90.0
f1fef520-e978-4877-b77e-822444492e16,oqmd-1214903,oqmd-1214903,static,False,-6.879857621465499,-6.879857621465499,7.1855588865567475,7.1855588865567475,7.1855588865567475,90.0,90.0,90.0
98b79fa8-54f1-4dce-af8b-d42c1de18603,oqmd-1214903,oqmd-1214903,box,False,-6.8765072757375,-6.8765072757375,7.1886594697254145,7.1886594697254145,7.1886594697254145,90.0,90.0,90.0
a02c77c8-c9f5-41ff-a1c7-fcad718f2e4f,oqmd-1215081,oqmd-1215081,box,False,-6.695661519768499,-6.695661519768499,3.1349340219242783,4.887432384664592,10.016333487429291,90.0,90.0,90.0
6960fd0c-6303-4036-b768-10aec53c2f1e,oqmd-1214725,oqmd-1214725,box,False,-6.670928469539625,-6.670928469539625,3.1310093986463503,4.905493583898604,10.005471144377541,90.0,90.0,90.0
e30a5e87-285c-46ef-bfce-075fb151cc09,A5--beta-Sn,A5--beta-Sn,static,False,-6.475098727521499,-6.475098727521499,5.208538443349745,5.208538443349745,2.86649629790826,90.0,90.0,90.0
8097c806-efc2-4189-9f8d-5f1f4fe4f328,A5--beta-Sn,A5--beta-Sn,box,False,-6.475098727503749,-6.475098727503749,5.20853845381083,5.20853845381083,2.86649629371627,90.0,90.0,90.0
38fac66a-c0c6-4614-9666-07cae0e76700,A5--beta-Sn,oqmd-1215616,box,False,-6.47509872745225,-6.47509872745225,5.208538453642827,5.208538453642827,2.866496293882288,90.0,90.0,90.0
b2d42c9e-3ad2-4ca9-b4c9-ab38f5033504,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.036594838650499,-6.036594838650499,2.5832483899750747,2.5832483899750747,2.5832483899750747,90.0,90.0,90.0
3a4b49c6-5c8e-4a0f-a591-251baf364d88,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.036594838648,-6.036594838648,2.5832483899747234,2.5832483899747234,2.5832483899747234,90.0,90.0,90.0
2d97794e-1f7e-4464-bd74-15b2b8f06623,oqmd-1215972,oqmd-1215972,static,False,-5.906116772376999,-5.906116772376999,4.5264299605091765,4.526429960509177,4.68540164091286,90.0,90.0,119.99999999999999
b5ea1644-fffa-4a35-abc9-c3ede9530de3,oqmd-1215972,oqmd-1215972,box,False,-5.906116772319749,-5.906116772319749,4.526429123941206,4.526429123941206,4.68540165402332,90.0,90.0,120.00000000000001
381f0560-3b4f-4517-bb71-82975fd19130,A7--alpha-As,A7--alpha-As,box,False,-5.764840373832499,-5.764840373832499,3.8923402652272734,3.8923402652272734,10.340109835553479,90.0,90.0,120.00000000000001
e22e8e56-1182-45e7-ab55-3236496eb1e2,A4--C--dc,oqmd-1215527,static,False,-4.853879629047125,-4.853879629047125,5.91525071939589,5.91525071939589,5.91525071939589,90.0,90.0,90.0
a24a91f3-b809-4430-91e6-acbf2dab5ea1,A4--C--dc,A4--C--dc,static,False,-4.853879629045499,-4.853879629045499,5.91525071886243,5.91525071886243,5.91525071886243,90.0,90.0,90.0
d14b61f5-a11b-4d6d-a51a-5f53000d7aca,A4--C--dc,oqmd-1215527,box,False,-4.853879629008874,-4.853879629008874,5.9152507191416,5.9152507191416,5.9152507191416,90.0,90.0,90.0
901a4927-0eb7-48a1-99bc-a41eb08edf00,A4--C--dc,A4--C--dc,box,False,-4.853879629008874,-4.853879629008874,5.9152507191416,5.9152507191416,5.9152507191416,90.0,90.0,90.0
cfc2cc8b-24ff-4deb-8a6d-5c3759086d61,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.123903982398399,-4.123903982398399,3.539824788780338,3.539824788780338,3.539824788780338,90.0,90.0,90.0
93e4e4d6-5fea-403e-93fa-491cbf086f8e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.0988268372615995,-4.0988268372615995,3.2739764668065967,3.2739764668065967,3.2739764668065967,90.0,90.0,90.0
d9c05ea8-18ca-4506-935e-477fb2cf34a7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.0988268372593994,-4.0988268372593994,3.273976466931765,3.273976466931765,3.273976466931765,90.0,90.0,90.0
a16f8521-3dad-483c-bf46-b8e7f0ffb1b8,A5--beta-Sn,A5--beta-Sn,static,False,-4.066590617023999,-4.066590617023999,7.072566703852496,7.072566703852496,3.652257741194906,90.0,90.0,90.0
b09edd5e-fce5-454a-9b51-f11a14bce2d9,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.066590617023999,-4.066590617023999,7.072566703852493,7.072566703852493,3.652257741194907,90.0,90.0,90.0
0b012045-0c24-449b-abce-1efe4c44211a,A4--C--dc,A4--C--dc,static,False,-3.5549009266387497,-3.5549009266387497,8.4449133225307,8.4449133225307,8.4449133225307,90.0,90.0,90.0
41ed357f-47c8-44b1-aa15-a0ddf75ffb48,A4--C--dc,A4--C--dc,box,False,-3.5549009266387497,-3.5549009266387497,8.444913322530704,8.444913322530704,8.444913322530704,90.0,90.0,90.0
432d2f27-c307-44d4-8ba7-fbf16ef7844a,A4--C--dc,A4--C--dc,dynamic,False,-3.5549009266387497,-3.5549009266387497,8.4449133225307,8.4449133225307,8.4449133225307,90.0,90.0,90.0
be03e1b9-ed84-4a80-b04e-d353bdfad558,A15--beta-W,A15--beta-W,static,False,-3.4063560162647493,-3.4063560162647493,7.218991156164513,7.218991156164513,7.218991156164513,90.0,90.0,90.0
be972ea0-fbac-4eeb-bfae-76fcf9023fd5,A15--beta-W,A15--beta-W,box,False,-3.4063560162612494,-3.4063560162612494,7.218991156673467,7.218991156673467,7.218991156673467,90.0,90.0,90.0
678e8273-68ea-49f7-a410-77171d8c84c3,A7--alpha-As,A7--alpha-As,static,True,-3.160073920951166,-3.160073920951166,9.062316689656551,5.249147647844652,6.514157391927341,90.0,117.49450653079606,90.0
64f1889b-a92d-47be-ab27-02da6901ab59,oqmd-1216064,oqmd-1216064,box,True,-2.906956834586566,-2.906956834586566,13.820619019667179,4.602010989181778,4.337867602291639,90.0,92.84357697269742,90.0
