key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
22f1d04e-d84b-44f2-ad57-efbd7560085e,mp-1179013,mp-1179013,box,False,-5.057216382467832,-5.057216382467832,2.86436948643353,4.544645523793623,12.600719061687562,90.0361646720988,90.01568657540973,96.07026304033886
27187a9d-0fb5-44bc-949a-d545e29123ba,mp-1189328,mp-1189328,dynamic,True,-5.05602707261661,-5.05602707261661,4.468865597951335,2.803565099701624,6.6990228103301535,90.0,105.2774848935745,90.0
cc727ad7-1e9e-435c-b0d6-70559e17ac33,mp-640189,mp-640189,box,False,-5.053673151021083,-5.053673151021083,2.8425233097252205,4.532984574401776,12.699584323651335,90.11270519406601,90.07570011508214,95.26231743743435
da3eb5e1-b250-477a-8d49-ab48a766a98b,mp-1067248,mp-1067248,box,False,-5.052223017718874,-5.052223017718874,3.2518706363087704,9.339901887455284,3.67544267436657,90.0,90.0,90.0
0a68a396-946e-4348-9540-9be9ef93507c,B2--CsCl,B2--CsCl,box,False,-5.051846314184999,-5.051846314184999,2.999380360901764,2.999380360901764,2.999380360901764,90.0,90.0,90.0
4608132d-62d7-4b6d-a528-3ca3a6a9172d,B2--CsCl,B2--CsCl,box,False,-5.051846314184999,-5.051846314184999,2.9993803609017604,2.9993803609017604,2.9993803609017604,90.0,90.0,90.0
88fc5cf4-ec61-4fca-82bb-91c03fa90b43,B2--CsCl,mp-571,box,False,-5.051846314184999,-5.051846314184999,2.9993803609017604,2.9993803609017604,2.9993803609017604,90.0,90.0,90.0
cb680338-0a89-4651-988a-50ee76f2d2ed,B2--CsCl,oqmd-116608,box,False,-5.051846314183999,-5.051846314183999,2.9993803608833667,2.9993803608833667,2.9993803608833667,90.0,90.0,90.0
b5c70d01-7483-4989-a8ab-fe057caaab48,B2--CsCl,B2--CsCl,static,False,-5.051846314183999,-5.051846314183999,2.9993803609020957,2.9993803609020957,2.9993803609020957,90.0,90.0,90.0
a19d130d-e9c4-4cc9-9fb4-1ec48695faf6,B2--CsCl,oqmd-116608,static,False,-5.051846314183999,-5.051846314183999,2.9993803609020944,2.9993803609020944,2.9993803609020944,90.0,90.0,90.0
9d2005c5-f486-41ea-964b-3ad9998bc8fd,B2--CsCl,B2--CsCl,static,False,-5.051846314183999,-5.051846314183999,2.9993803609020957,2.9993803609020957,2.9993803609020957,90.0,90.0,90.0
7164cbf6-bdcb-4ec7-a32c-e38d9ebbc830,B2--CsCl,mp-571,static,False,-5.051846314183999,-5.051846314183999,2.9993803609020944,2.9993803609020944,2.9993803609020944,90.0,90.0,90.0
1616a8b2-c02a-4953-990e-a13d63967236,L1_0--AuCu,L1_0--AuCu,box,False,-5.051700607282499,-5.051700607282499,2.778653878491145,2.778653878491145,3.4881398489451203,90.0,90.0,90.0
3a46ebad-4c37-4cb9-9d8d-9e4d1d88e39d,L1_0--AuCu,L1_0--AuCu,box,False,-5.051700607282499,-5.051700607282499,2.7786538784911503,2.7786538784911503,3.48813984894511,90.0,90.0,90.0
fe86fe64-dbe0-4018-a53d-5cf37d8312d2,L1_0--AuCu,oqmd-336045,static,False,-5.051700607281999,-5.051700607281999,2.7786538784984725,2.7786538784984725,3.4881398489311923,90.0,90.0,90.0
bfcf3653-634a-43b9-a8bf-299ca92578c4,oqmd-672048,oqmd-672048,dynamic,True,-5.051700607281999,-5.051700607281999,2.7786538784984693,2.7786538784984693,3.4881398489311986,90.0,90.0,90.0
b07fec35-8917-457a-bd4b-1e142b0385d6,mp-1067475,mp-1067475,dynamic,True,-5.051700607281999,-5.051700607281999,2.778653878498499,2.778653878498499,3.488139848931124,90.0,90.0,90.0
9d3d919d-02b2-4bac-83fb-5a41a36b5df5,L1_0--AuCu,oqmd-336045,dynamic,False,-5.051700607281999,-5.051700607281999,2.778653878498461,2.778653878498461,3.488139848931217,90.0,90.0,90.0
8ad9faed-ee52-408f-9810-327dc8e2c96a,mp-998945,mp-998945,dynamic,True,-5.051700607281999,-5.051700607281999,2.778653878498475,2.778653878498475,3.48813984893118,90.0,90.0,90.0
793a1da0-37c8-48dc-a868-44e1df34cc4c,L1_0--AuCu,L1_0--AuCu,static,False,-5.051700607281999,-5.051700607281999,2.778653878498432,2.778653878498432,3.4881398489312874,90.0,90.0,90.0
60b9fddb-1be1-4db1-888e-d5aeb86b0cd7,oqmd-672048,oqmd-672048,static,True,-5.051700607281999,-5.051700607281999,2.778653878498478,2.778653878498478,3.4881398489311715,90.0,90.0,90.0
463e9b6c-8314-4634-ad85-2323de21901d,mp-998945,mp-998945,static,True,-5.051700607281999,-5.051700607281999,2.7786538784984813,2.7786538784984813,3.4881398489311906,90.0,90.0,90.0
3fb1f6bc-3723-4a91-a09d-639b0afbefac,L1_0--AuCu,L1_0--AuCu,static,False,-5.051700607281999,-5.051700607281999,2.7786538784984893,2.7786538784984893,3.4881398489311497,90.0,90.0,90.0
0ff33256-1321-41a7-a022-c1b24e01d486,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.051700607281999,-5.051700607281999,2.778653878498484,2.778653878498484,3.488139848931163,90.0,90.0,90.0
0b76dd8c-af13-48a0-853e-fe624705ad63,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.051700607281999,-5.051700607281999,2.778653878498492,2.778653878498492,3.488139848931144,90.0,90.0,90.0
5f82b596-b0a9-4db2-98e2-1a01b57341a2,L1_0--AuCu,oqmd-336045,box,False,-5.051700607171499,-5.051700607171499,2.77865387784506,2.77865387784506,3.4881398505878503,90.0,90.0,90.0
4086c0cc-a1a1-492d-8196-e7844a62beea,mp-998945,mp-998945,box,False,-5.050899796555999,-5.050899796555999,3.93432534199374,3.9361362899456207,3.47880051360465,90.0,90.0,90.0
2fcd1f09-e40b-4e89-a0df-7a553cf33f02,oqmd-19362,oqmd-19362,box,False,-5.0496540724821655,-5.0496540724821655,2.90604007914889,4.56898019549633,12.443530915756055,89.92901846611781,89.9389338579455,82.44676370815326
593ecc21-048e-41e3-8190-4ab0939b921d,mp-2716,mp-2716,box,False,-5.03980677940761,-5.03980677940761,7.320502910905052,7.320502910905052,5.25520712555722,90.0,90.0,120.00000000000001
1555e244-d8aa-4cec-8472-2a8806c485d8,oqmd-103847,oqmd-103847,box,False,-5.039731946691554,-5.039731946691554,7.315954795560254,7.315954795560255,5.2620918840373605,90.0,90.0,120.00000000000001
cbe3ba4f-1d24-4da6-a4ef-7d21c60cfbca,mp-1190013,mp-1190013,box,False,-5.039338110259062,-5.039338110259062,5.9985004925949355,5.9985004925949355,12.066960396424662,90.0,90.0,90.0
087a4e29-b028-45ff-8ff4-91a541d91e1a,oqmd-19426,oqmd-19426,box,False,-5.037753136120221,-5.037753136120221,7.311806885321589,7.311806885321589,5.2708375499905005,90.0,90.0,120.00000000000001
a4e2c95a-521f-4cda-a230-45dcbdad0c57,mp-597,mp-597,box,False,-5.035877002636443,-5.035877002636443,7.309301652417705,7.309301652417705,5.27696466364483,90.0,90.0,120.00000000000001
0bd48ddc-6bef-4844-b25c-9f252bff9c04,mp-1189328,mp-1189328,box,False,-5.0331751440012775,-5.0331751440012775,5.27921771639256,7.306551273504624,7.308535726991971,119.93129684659957,90.02132335687038,90.04270051726999
a58a1ebd-cc45-4fca-a1fa-5b65ee9ee1aa,mp-1048,mp-1048,box,False,-5.0311698816809995,-5.0311698816809995,3.2329764244202006,3.7042974873172803,4.867132034977842,90.0,106.82761093329327,90.0
ae76b4a4-c51f-45a2-970f-0cf819198e40,oqmd-107703,oqmd-107703,box,False,-4.998638070103249,-4.998638070103249,3.184523665447337,3.772702590124,4.79186073952797,90.0,104.66164324558022,90.0
f60e4565-f9a4-45b8-bca0-4cc023cf2d2e,oqmd-755033,oqmd-755033,box,True,-4.938187675477749,-4.938187675477749,6.012731194880697,6.012731194880697,6.012731194880697,90.0,90.0,90.0
8ed9c21d-3234-4a9b-9a4d-f1a5ca29f2bf,oqmd-755027,oqmd-755027,box,False,-4.930985387428899,-4.930985387428899,4.23297057218485,14.378802368562758,4.536771621459715,90.0,90.0,90.0
04cad310-45ee-4d01-8a84-f14763274c59,oqmd-755041,oqmd-755041,dynamic,False,-4.9160311628885625,-4.9160311628885625,4.144922690515964,11.132628691046712,4.865364520014989,90.0,90.0,90.0
408c9ecc-9056-4ecd-b1c9-bc3e711af2bb,oqmd-755041,oqmd-755041,box,False,-4.874976992795687,-4.874976992795687,4.27602944738848,11.159342545509405,4.66489595291255,90.0,90.0,90.0
2e95b551-47a6-4f25-b981-844fd6fc7896,oqmd-755025,oqmd-755025,box,False,-4.864363537311374,-4.864363537311374,4.16702753314353,6.3102486984557205,8.432774149416833,90.0,90.0,90.0
44ce5435-38e0-415a-80ba-01b080c25690,oqmd-755030,oqmd-755030,dynamic,False,-4.8629442356647985,-4.8629442356647985,4.297427016292316,14.19068468556991,4.544955505588677,90.0,90.0,90.0
8bbe6844-bde7-48fe-8fe6-2d312b946c26,oqmd-755034,oqmd-755034,dynamic,False,-4.85025653412575,-4.85025653412575,2.7931653245657735,4.200398227236603,9.460538262945775,90.0,90.0,90.0
0820f966-5be8-4cd7-92f7-d8072736de07,oqmd-755034,oqmd-755034,box,False,-4.8206768327823735,-4.8206768327823735,2.8132066051053903,4.241569853608699,9.283686866305962,90.0,90.0,90.0
3ab6b8e4-ef5f-416e-aa01-da00db4ca66c,oqmd-755030,oqmd-755030,box,False,-4.808165442450599,-4.808165442450599,4.4071868014653,13.555182020045725,4.64730734081906,90.0,90.0,90.0
3b102b2b-68f6-4ed7-b6c4-75098221627a,oqmd-755046,oqmd-755046,box,False,-4.799275346386249,-4.799275346386249,4.38449768706937,8.14560575358148,4.672586870041533,90.0,90.0,90.0
8f266982-d371-4089-ab1b-580b213e7c71,oqmd-755024,oqmd-755024,box,False,-4.7980536551815,-4.7980536551815,4.37417009451179,8.13621657099379,4.6935621163121155,90.0,90.0,90.0
2a699a2e-891e-4e53-8a5a-11884c9cf0e6,oqmd-755040,oqmd-755040,box,False,-4.791203111539749,-4.791203111539749,5.905180803715701,4.360785104421672,4.328315168612391,90.0,90.0,90.0
08c9030f-3791-40d8-bac9-00962a98248f,oqmd-755026,oqmd-755026,dynamic,False,-4.779304895880562,-4.779304895880562,4.338537619950729,10.983933996295029,4.680223985460767,90.0,90.0,90.0
6b0c9956-1121-4050-bec5-8fab4bbf489a,oqmd-755028,oqmd-755028,dynamic,False,-4.764125874165499,-4.764125874165499,5.341441733412597,4.395873356544065,7.227580723361475,90.0,100.66510374583876,90.0
7cd7fbba-3557-4278-93fe-02f57c90147e,oqmd-755050,oqmd-755050,box,False,-4.732792238613749,-4.732792238613749,4.29808648820158,5.66973852790525,4.6062263779854495,90.0,90.0,90.0
f64b353e-42c9-48c2-9bed-5c5b9f77cd57,oqmd-755020,oqmd-755020,box,False,-4.711362553229999,-4.711362553229999,5.62018370536006,13.643255873461124,4.39203155185693,90.0,90.0,90.0
9d1a8b3f-c47e-4aa7-a97a-ea002bc043ed,oqmd-755028,oqmd-755028,box,False,-4.706138116400583,-4.706138116400583,5.3448380331682905,4.4310262692530005,7.240593997896596,90.0,100.66760119124368,90.0
b1cafe87-facf-4b3d-aa41-9028a16e541d,oqmd-755022,oqmd-755022,box,False,-4.70355392217775,-4.70355392217775,5.609617531425481,4.394163147831221,6.996891703058911,90.0,101.57890677093127,90.0
3db5ad25-060d-4301-9cce-8bb2aa6f3081,oqmd-755026,oqmd-755026,box,False,-4.663066138895311,-4.663066138895311,4.48013693455762,10.67963764446627,4.711797266341865,90.0,90.0,90.0
1299b98b-af9b-48b2-ad3d-c045ef588117,oqmd-1230574,oqmd-1230574,static,False,-4.662600777947999,-4.662600777947999,2.7928197918904676,2.7928197918904676,4.184072845480777,90.0,90.0,119.99999999999999
4cc4bd77-af5c-42e3-892e-06550a9c9fca,oqmd-1230574,oqmd-1230574,box,False,-4.662600777760749,-4.662600777760749,2.792821112945269,2.792821112945269,4.18407284569199,90.0,90.0,120.00000000000001
11db4b95-71f8-4ab6-9e51-27e29e6b7f4c,oqmd-325587,oqmd-325587,box,False,-4.650068578907699,-4.650068578907699,2.778307457210569,2.778307457210569,12.694744486557488,90.0,90.0,120.00000000000001
66902645-704f-46c9-b903-4a7199765fad,oqmd-755032,oqmd-755032,box,False,-4.645092914375124,-4.645092914375124,5.475044355971535,5.475044355971535,4.35687840359018,90.0,90.0,120.00000000000001
ffc788ec-a291-4f64-8602-4cf12ae16a1c,oqmd-672048,oqmd-672048,box,False,-4.642727181850499,-4.642727181850499,4.530064759461735,2.7827412079558402,4.80476118751892,90.0,110.6806521264998,90.0
e384ef93-8a65-46ec-90b6-0ec15d21d5dc,oqmd-19363,oqmd-19363,box,False,-4.626709801390166,-4.626709801390166,2.75463931157443,4.730297558558643,6.782373954481207,98.24108640823076,100.73108963328697,90.44644418378286
092c627b-0cae-4832-a517-6372167f5101,mp-1216890,mp-1216890,box,False,-4.405621162121999,-4.405621162121999,4.46722555956602,4.46722555956602,5.04507351478526,90.0,90.0,120.00000000000001
33909919-b93e-4418-9391-df8559e05a29,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.387206314604749,-4.387206314604749,4.904073450648407,4.904073450648407,4.904073450648407,90.0,90.0,90.0
afc1baba-93c4-4387-8a0f-3d7ba6f94580,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.387206314604749,-4.387206314604749,4.9040734506484105,4.9040734506484105,4.9040734506484105,90.0,90.0,90.0
d046b3fd-320b-47b7-b1b4-4a39e40e9bf5,B1--NaCl--rock-salt,oqmd-1103689,box,False,-4.387206314519049,-4.387206314519049,4.9040734506819925,4.9040734506819925,4.9040734506819925,90.0,90.0,90.0
aaef5b91-a2dd-4796-933b-af5bad05eec1,oqmd-1227088,oqmd-1227088,box,False,-2.8438964631822494,-2.8438964631822494,4.050244564715066,4.050244564715066,6.105249005522051,90.0,90.0,120.00000000000001
1ef6835d-267b-481f-a81e-746963f0060e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7424554206814995,-2.7424554206814995,5.645359898810461,5.645359898810461,5.645359898810461,90.0,90.0,90.0
9dd58806-6326-4efc-a857-1cca6287d68b,B3--ZnS--cubic-zinc-blende,oqmd-1223603,box,False,-2.7424554206814995,-2.7424554206814995,5.645359898810466,5.645359898810466,5.645359898810466,90.0,90.0,90.0
e4ea3e9f-8627-4e62-9d44-e9f0fada7594,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7424554206813747,-2.7424554206813747,5.645359898810471,5.645359898810471,5.645359898810471,90.0,90.0,90.0
1d780628-4897-4079-940f-16f00b1e6c8b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7424554206786245,-2.7424554206786245,5.645359898811851,5.645359898811851,5.645359898811851,90.0,90.0,90.0
59e8ad98-8bea-43c6-b3ea-cd3e5d2571e0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7424554206786245,-2.7424554206786245,5.645359898811787,5.645359898811787,5.645359898811787,90.0,90.0,90.0
efce1d33-18b8-4c86-91d5-d656bd07f0c2,B3--ZnS--cubic-zinc-blende,oqmd-1223603,static,False,-2.7424554206784997,-2.7424554206784997,5.64535989881179,5.64535989881179,5.64535989881179,90.0,90.0,90.0
