calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c2a1ddee-90bc-4661-859a-c7b9fbd5059c,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--111,111,1751.35
ab4298dd-0be0-44f1-b113-3665b97a5f26,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--322,322,1765.17
15d90daf-5222-452b-bef5-0b66bfd41a52,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--320,320,1767.77
42583be0-92eb-44f6-ae4f-6e12f7ec347c,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--331,331,1776.59
ab8839fb-5c28-4387-ae7c-66ba31b78c1c,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--310,310,1778.26
72591a6f-03ab-4fa1-8a96-d90ab2e7102e,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--332-1,332-1,1811.95
39152ebc-5599-460f-89e6-d91c91d0df2f,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--211-1,211-1,1815.31
e7e06ccf-e4c6-47bf-92e8-823d230d0bea,Ni,A15--beta-W,A15--beta-W,4.459941955178031,A15--beta-W--110,110,1857.41
072df741-ccfe-499d-876c-cf09a92d5325,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231794,A2--W--bcc--211,211,-503.42
06db10c5-f8a0-493b-ad94-4623a12d1e94,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231794,A2--W--bcc--321,321,-95.76
55f7fa73-e66f-4871-9f47-28026a8898cd,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231794,A2--W--bcc--110,110,1691.67
5c1893bb-8677-43d1-aae5-8c918e79c513,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231794,A2--W--bcc--320,320,1860.93
aee47a8b-7f8b-49b4-80a9-fa7b6faf35cd,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231794,A2--W--bcc--331,331,1907.91
30453561-ddd1-4fe8-a994-ed33a6e5b12d,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231794,A2--W--bcc--210,210,1932.29
4cc0221b-128c-4b24-89a7-0f40ee983e3c,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231794,A2--W--bcc--310,310,1975.00
d4c949e0-6e23-4992-ba79-e4dc5e2a86ea,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231794,A2--W--bcc--221,221,1988.37
8c34cc1a-1639-46d7-9fe2-605bf59ed002,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231794,A2--W--bcc--311,311,2020.43
873ef82b-eef6-499b-bf3b-f342b7fcacf8,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231794,A2--W--bcc--322,322,2027.30
0bdea2e1-e6ea-41b0-9152-ec7bb95ba3b1,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231794,A2--W--bcc--100,100,2029.55
4cc6abfb-5ce9-43b2-8c65-73a37a8e7778,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231794,A2--W--bcc--332,332,2053.06
bd23cb54-9624-4f9b-a41b-a82ba3dcc83b,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231794,A2--W--bcc--111,111,2129.50
