calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0f0acc41-c794-46e1-b490-859778a761f1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A15--beta-W,A15--beta-W,5.232625104551637,5.232625104551637,5.232625104551637,90.0,90.0,90.0,1e-06,negative,181.508,67.532,67.532,-0.000,-0.000,-0.000,67.532,181.508,67.532,-0.000,-0.000,-0.000,67.532,67.532,181.508,0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.941,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-24.941,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-24.941
0f0acc41-c794-46e1-b490-859778a761f1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A15--beta-W,A15--beta-W,5.232625104551637,5.232625104551637,5.232625104551637,90.0,90.0,90.0,1e-06,positive,181.507,67.531,67.531,0.000,0.000,0.000,67.531,181.507,67.531,0.000,0.000,0.000,67.531,67.531,181.507,0.000,0.000,0.000,-0.000,0.000,0.000,-24.941,0.000,0.000,0.000,-0.000,0.000,0.000,-24.941,0.000,0.000,0.000,-0.000,0.000,0.000,-24.941
6247f89b-0860-4bc2-afa4-6d2ca70091f2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A2--W--bcc,A2--W--bcc,3.280135276090583,3.280135276090583,3.280135276090583,90.0,90.0,90.0,1e-08,negative,107.768,109.794,109.794,-0.000,-0.000,0.000,109.794,107.768,109.794,-0.000,-0.000,0.000,109.794,109.794,107.768,0.000,0.000,0.000,0.000,-0.000,-0.000,62.114,-0.000,0.000,-0.000,0.000,0.000,0.000,62.114,0.000,-0.000,0.000,0.000,-0.000,-0.000,62.114
6247f89b-0860-4bc2-afa4-6d2ca70091f2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A2--W--bcc,A2--W--bcc,3.280135276090583,3.280135276090583,3.280135276090583,90.0,90.0,90.0,1e-08,positive,107.768,109.794,109.794,-0.000,0.000,0.000,109.794,107.768,109.794,-0.000,0.000,0.000,109.794,109.794,107.768,-0.000,0.000,0.000,-0.000,0.000,0.000,62.114,0.000,-0.000,0.000,-0.000,0.000,0.000,62.114,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.114
c28f2d15-f7e5-4e2b-b221-593338ccde6c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A2--W--bcc,A2--W--bcc,3.280135276090583,3.280135276090583,3.280135276090583,90.0,90.0,90.0,1e-07,negative,107.768,109.794,109.794,0.000,0.000,0.000,109.794,107.768,109.794,0.000,-0.000,-0.000,109.794,109.794,107.768,0.000,0.000,-0.000,0.000,-0.000,0.000,62.114,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.114,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.114
c28f2d15-f7e5-4e2b-b221-593338ccde6c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A2--W--bcc,A2--W--bcc,3.280135276090583,3.280135276090583,3.280135276090583,90.0,90.0,90.0,1e-07,positive,107.768,109.794,109.794,-0.000,-0.000,-0.000,109.794,107.768,109.794,0.000,0.000,-0.000,109.794,109.794,107.768,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.114,0.000,-0.000,0.000,-0.000,-0.000,0.000,62.114,0.000,0.000,-0.000,-0.000,0.000,0.000,62.114
7cc4d568-43ee-45e0-b177-1a412551db99,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A2--W--bcc,A2--W--bcc,3.280135276090583,3.280135276090583,3.280135276090583,90.0,90.0,90.0,1e-06,negative,107.768,109.794,109.794,-0.000,-0.000,0.000,109.794,107.768,109.794,-0.000,-0.000,-0.000,109.794,109.794,107.768,0.000,-0.000,-0.000,0.000,-0.000,0.000,62.114,-0.000,0.000,-0.000,0.000,0.000,0.000,62.114,0.000,-0.000,0.000,0.000,-0.000,-0.000,62.114
7cc4d568-43ee-45e0-b177-1a412551db99,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A2--W--bcc,A2--W--bcc,3.280135276090583,3.280135276090583,3.280135276090583,90.0,90.0,90.0,1e-06,positive,107.767,109.794,109.794,-0.000,0.000,-0.000,109.794,107.767,109.794,0.000,0.000,-0.000,109.794,109.794,107.767,-0.000,0.000,-0.000,-0.000,0.000,-0.000,62.114,0.000,-0.000,0.000,-0.000,-0.000,0.000,62.114,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.114
6a9c9871-fb4a-4646-a0ab-8042a00e7cd1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9136807635635984,2.9136807635635984,9.44666067458322,90.0,90.0,119.99999999999999,1e-08,negative,190.076,80.225,66.374,0.000,0.000,-0.000,80.225,190.076,66.374,-0.000,0.000,-0.000,66.374,66.374,202.844,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.339,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.339,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.250
6a9c9871-fb4a-4646-a0ab-8042a00e7cd1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9136807635635984,2.9136807635635984,9.44666067458322,90.0,90.0,119.99999999999999,1e-08,positive,173.400,96.900,66.374,0.000,-0.000,0.000,80.225,190.076,66.374,-0.000,-0.000,0.000,66.374,66.374,202.844,0.000,-0.000,0.000,0.000,-0.000,0.000,39.339,0.000,0.000,0.000,-0.000,0.000,0.000,39.339,0.000,-0.000,-0.000,0.000,0.000,0.000,38.250
348a1d80-3b73-46cc-979a-bbbc4ef3149b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9136807635635984,2.9136807635635984,9.44666067458322,90.0,90.0,119.99999999999999,1e-07,negative,173.400,96.900,66.374,-0.000,0.000,-0.000,80.225,190.076,66.374,-0.000,0.000,-0.000,66.374,66.374,202.844,-0.000,0.000,-0.000,0.000,0.000,0.000,39.339,0.000,-0.000,0.000,0.000,0.000,-0.000,39.339,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.250
348a1d80-3b73-46cc-979a-bbbc4ef3149b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9136807635635984,2.9136807635635984,9.44666067458322,90.0,90.0,119.99999999999999,1e-07,positive,173.400,96.900,66.374,0.000,-0.000,0.000,96.900,173.400,66.374,0.000,0.000,0.000,66.374,66.374,202.844,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.339,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.339,0.000,-0.000,-0.000,0.000,0.000,0.000,38.250
16bf293c-0f4c-4d95-bc51-e8e323bfdb15,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9136807635635984,2.9136807635635984,9.44666067458322,90.0,90.0,119.99999999999999,1e-06,negative,173.401,96.900,66.375,-0.000,-0.000,-0.000,96.900,173.401,66.375,-0.000,0.000,-0.000,66.375,66.375,202.845,0.000,0.000,-0.000,0.000,0.000,0.000,39.339,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.339,-0.000,0.000,0.000,0.000,-0.000,0.000,54.926
16bf293c-0f4c-4d95-bc51-e8e323bfdb15,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9136807635635984,2.9136807635635984,9.44666067458322,90.0,90.0,119.99999999999999,1e-06,positive,173.400,96.900,66.374,0.000,0.000,0.000,80.224,190.075,66.374,-0.000,-0.000,0.000,66.374,66.374,202.844,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.339,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.339,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.926
08034954-f55f-4f13-93e4-14f44e601a8a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755827,2.921915973851361,2.921915973851361,4.69339895634163,90.0,90.0,120.00000000000001,1e-08,negative,185.388,80.137,72.407,0.000,0.000,-0.000,80.137,185.388,72.407,0.000,0.000,-0.000,72.409,72.409,190.463,0.000,0.000,-0.000,0.000,-0.000,0.000,40.437,0.000,0.000,0.000,0.000,0.000,0.000,40.437,0.000,0.000,0.000,-0.000,0.000,0.000,37.229
f45d4d0e-fc49-4725-a62a-af7e2218880e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9218485596176236,2.9218485596176236,4.693399104997471,90.0,90.0,120.00000000000001,1e-08,negative,170.028,95.553,72.418,-0.000,-0.000,0.000,95.553,170.028,72.418,-0.000,-0.000,0.000,72.423,72.423,190.492,-0.000,-0.000,0.000,0.000,0.000,0.000,40.442,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.442,0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.634
ab750946-64d4-432e-bf02-edab1e2c98b2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.921783466702454,2.9217834667024536,4.693399992589271,90.0,90.0,120.00000000000001,1e-08,negative,185.460,80.177,72.429,-0.000,0.000,-0.000,95.573,170.064,72.429,0.000,0.000,0.000,72.437,72.437,190.520,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.447,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.447,0.000,-0.000,0.000,-0.000,0.000,0.000,37.245
08034954-f55f-4f13-93e4-14f44e601a8a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755827,2.921915973851361,2.921915973851361,4.69339895634163,90.0,90.0,120.00000000000001,1e-08,positive,185.388,80.137,72.407,0.000,-0.000,0.000,80.137,185.388,72.407,0.000,-0.000,0.000,72.409,72.409,190.463,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.437,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.229
f45d4d0e-fc49-4725-a62a-af7e2218880e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9218485596176236,2.9218485596176236,4.693399104997471,90.0,90.0,120.00000000000001,1e-08,positive,170.028,95.553,72.418,-0.000,-0.000,-0.000,95.553,170.028,72.418,-0.000,0.000,-0.000,72.423,72.423,190.492,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.442,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.442,-0.000,0.000,-0.000,0.000,0.000,0.000,52.634
ab750946-64d4-432e-bf02-edab1e2c98b2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.921783466702454,2.9217834667024536,4.693399992589271,90.0,90.0,120.00000000000001,1e-08,positive,170.064,95.573,72.429,-0.000,-0.000,0.000,80.177,185.460,72.429,0.000,-0.000,-0.000,72.437,72.437,190.520,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.447,-0.000,0.000,0.000,-0.000,0.000,0.000,40.447,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.245
2440e989-df50-46b3-b316-6c97ad9097cb,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755827,2.921915973851361,2.921915973851361,4.69339895634163,90.0,90.0,120.00000000000001,1e-07,negative,169.992,95.533,72.407,-0.000,0.000,-0.000,80.137,185.388,72.407,0.000,0.000,-0.000,72.409,72.409,190.463,-0.000,0.000,0.000,0.000,0.000,0.000,40.437,0.000,-0.000,0.000,0.000,0.000,-0.000,40.437,-0.000,0.000,0.000,-0.000,-0.000,0.000,52.625
e2ab07a6-a675-4774-b587-6db462b9ea0e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9218485596176236,2.9218485596176236,4.693399104997471,90.0,90.0,120.00000000000001,1e-07,negative,185.425,80.157,72.418,-0.000,-0.000,0.000,80.157,185.425,72.418,-0.000,-0.000,0.000,72.423,72.423,190.492,0.000,0.000,0.000,0.000,0.000,0.000,40.442,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.442,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.634
76f02217-f1a4-440c-9b24-ab7d1d270bf5,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.921783466702454,2.9217834667024536,4.693399992589271,90.0,90.0,120.00000000000001,1e-07,negative,185.460,80.177,72.429,-0.000,0.000,0.000,95.573,170.064,72.429,0.000,0.000,-0.000,72.437,72.437,190.521,-0.000,0.000,0.000,0.000,0.000,0.000,40.447,0.000,-0.000,0.000,0.000,0.000,0.000,40.447,-0.000,0.000,0.000,-0.000,-0.000,0.000,37.245
2440e989-df50-46b3-b316-6c97ad9097cb,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,A3--Mg--hcp,oqmd-755827,2.921915973851361,2.921915973851361,4.69339895634163,90.0,90.0,120.00000000000001,1e-07,positive,185.388,80.137,72.407,-0.000,-0.000,0.000,95.533,169.991,72.407,-0.000,-0.000,0.000,72.409,72.409,190.463,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.437,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.437,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.625
