calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eae9c136-c439-4630-b4cf-9a49eee23506,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B2--CsCl,B2--CsCl,2.9993803609020957,2.9993803609020957,2.9993803609020957,90.0,90.0,90.0,1e-06,negative,143.470,128.022,128.022,-0.000,0.000,-0.000,128.022,143.470,128.022,0.000,0.000,-0.000,128.022,128.022,143.470,0.000,0.000,-0.000,0.000,-0.000,0.000,80.400,0.000,-0.000,-0.000,0.000,0.000,0.000,80.400,-0.000,-0.000,0.000,0.000,0.000,0.000,80.400
eae9c136-c439-4630-b4cf-9a49eee23506,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B2--CsCl,B2--CsCl,2.9993803609020957,2.9993803609020957,2.9993803609020957,90.0,90.0,90.0,1e-06,positive,143.469,128.022,128.022,0.000,-0.000,0.000,128.022,143.469,128.022,-0.000,0.000,-0.000,128.022,128.022,143.469,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.400,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.400,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.400
e86675e8-1d06-4118-bff3-4b9e32814718,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.645359898811851,5.645359898811851,5.645359898811851,90.0,90.0,90.0,1e-08,negative,3.836,53.132,53.132,-0.000,-0.000,-0.000,53.132,3.836,53.132,-0.000,-0.000,-0.000,53.132,53.132,3.836,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-93.721,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-93.721,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-93.721
e86675e8-1d06-4118-bff3-4b9e32814718,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.645359898811851,5.645359898811851,5.645359898811851,90.0,90.0,90.0,1e-08,positive,3.836,53.132,53.132,0.000,0.000,0.000,53.132,3.836,53.132,0.000,0.000,0.000,53.132,53.132,3.836,0.000,0.000,0.000,-0.000,0.000,0.000,-93.721,0.000,0.000,-0.000,0.000,0.000,0.000,-93.721,0.000,-0.000,0.000,0.000,0.000,0.000,-93.721
e61d3e5d-c603-464f-b95a-5dec6e3d924c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.645359898811851,5.645359898811851,5.645359898811851,90.0,90.0,90.0,1e-07,negative,3.836,53.132,53.132,-0.000,-0.000,-0.000,53.132,3.836,53.132,-0.000,-0.000,-0.000,53.132,53.132,3.836,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-93.721,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-93.721,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-93.721
e61d3e5d-c603-464f-b95a-5dec6e3d924c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.645359898811851,5.645359898811851,5.645359898811851,90.0,90.0,90.0,1e-07,positive,3.836,53.132,53.132,0.000,0.000,0.000,53.132,3.836,53.132,0.000,0.000,0.000,53.132,53.132,3.836,0.000,0.000,0.000,0.000,-0.000,0.000,-93.721,0.000,0.000,-0.000,0.000,0.000,0.000,-93.721,0.000,-0.000,0.000,0.000,0.000,0.000,-93.721
6964fc86-8822-4f29-ab00-e6916c87c808,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.645359898811851,5.645359898811851,5.645359898811851,90.0,90.0,90.0,1e-06,negative,3.836,53.132,53.132,-0.000,-0.000,-0.000,53.132,3.836,53.132,-0.000,-0.000,-0.000,53.132,53.132,3.836,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-93.721,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-93.721,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-93.721
6964fc86-8822-4f29-ab00-e6916c87c808,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.645359898811851,5.645359898811851,5.645359898811851,90.0,90.0,90.0,1e-06,positive,3.836,53.132,53.132,0.000,0.000,0.000,53.132,3.836,53.132,0.000,0.000,0.000,53.132,53.132,3.836,0.000,0.000,0.000,0.000,-0.000,0.000,-93.721,0.000,0.000,-0.000,0.000,0.000,0.000,-93.721,0.000,-0.000,0.000,0.000,0.000,0.000,-93.721
b18fafce-c771-4184-9523-2d12a5fbd0f6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.778653878498484,2.778653878498484,3.488139848931163,90.0,90.0,90.0,1e-08,negative,188.295,77.553,133.184,0.000,-0.000,0.000,77.553,188.295,133.184,0.000,0.000,-0.000,133.184,133.184,142.557,0.000,-0.000,0.000,0.000,0.000,0.000,87.356,0.000,0.000,0.000,0.000,0.000,0.000,87.356,-0.000,0.000,0.000,0.000,0.000,-0.000,74.576
b18fafce-c771-4184-9523-2d12a5fbd0f6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.778653878498484,2.778653878498484,3.488139848931163,90.0,90.0,90.0,1e-08,positive,188.295,77.553,133.184,-0.000,-0.000,-0.000,77.553,188.295,133.184,-0.000,-0.000,-0.000,133.184,133.184,142.557,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.356,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.356,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.576
deb96428-1b53-426e-988b-4b992d015067,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.778653878498484,2.778653878498484,3.488139848931163,90.0,90.0,90.0,1e-07,negative,188.295,77.553,133.184,0.000,0.000,0.000,77.553,188.295,133.184,0.000,0.000,0.000,133.184,133.184,142.557,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.356,-0.000,0.000,-0.000,0.000,0.000,0.000,87.356,0.000,0.000,0.000,0.000,0.000,-0.000,74.576
deb96428-1b53-426e-988b-4b992d015067,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.778653878498484,2.778653878498484,3.488139848931163,90.0,90.0,90.0,1e-07,positive,188.295,77.553,133.184,-0.000,-0.000,0.000,77.553,188.295,133.184,-0.000,0.000,-0.000,133.184,133.184,142.557,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.356,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.576
5a8ad394-5404-4d8d-a060-42e5663dddf2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.778653878498484,2.778653878498484,3.488139848931163,90.0,90.0,90.0,1e-06,negative,188.296,77.553,133.185,0.000,0.000,0.000,77.553,188.296,133.185,0.000,0.000,-0.000,133.185,133.185,142.557,0.000,0.000,0.000,0.000,-0.000,0.000,87.356,0.000,0.000,-0.000,0.000,0.000,0.000,87.356,0.000,0.000,0.000,0.000,0.000,0.000,74.576
5a8ad394-5404-4d8d-a060-42e5663dddf2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.778653878498484,2.778653878498484,3.488139848931163,90.0,90.0,90.0,1e-06,positive,188.295,77.553,133.184,-0.000,0.000,-0.000,77.553,188.295,133.184,-0.000,-0.000,-0.000,133.184,133.184,142.557,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,87.356,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.576
ad2c168d-436c-4e5d-8aa9-772b338a7448,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1048,mp-1048,3.2329764244202006,3.7042974873172803,4.867132034977842,90.0,106.82761093329327,90.0,1e-08,negative,155.975,114.152,81.511,-0.000,20.250,-0.000,113.929,194.225,99.675,-0.000,-7.127,0.000,76.611,96.580,235.100,-0.000,0.313,0.000,-1.183,-0.623,-0.067,79.667,0.271,-1.558,1.372,-4.581,1.697,-0.000,68.979,0.000,-0.914,-0.774,-0.207,-4.590,0.213,120.882
ad2c168d-436c-4e5d-8aa9-772b338a7448,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1048,mp-1048,3.2329764244202006,3.7042974873172803,4.867132034977842,90.0,106.82761093329327,90.0,1e-08,positive,157.578,115.865,82.190,0.000,19.216,-0.000,115.512,194.757,99.602,0.000,-7.470,-0.000,78.711,96.733,234.617,0.000,0.254,0.000,1.183,0.623,0.067,79.667,-0.271,-1.558,4.602,-1.880,2.269,0.000,69.303,-0.000,0.914,0.774,0.207,-4.590,-0.213,120.882
98f0e431-1067-45f3-ac70-a299a0deb036,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1048,mp-1048,3.2329764244202006,3.7042974873172803,4.867132034977842,90.0,106.82761093329327,90.0,1e-07,negative,156.823,117.839,83.906,-0.000,16.272,0.000,117.028,193.692,98.653,0.000,-8.367,0.000,79.446,97.092,234.389,-0.000,1.093,0.000,-0.118,-0.062,-0.007,79.639,0.027,-1.559,1.584,-5.972,1.320,-0.000,68.057,0.000,-0.074,-0.062,-0.017,-4.497,0.017,120.884
98f0e431-1067-45f3-ac70-a299a0deb036,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1048,mp-1048,3.2329764244202006,3.7042974873172803,4.867132034977842,90.0,106.82761093329327,90.0,1e-07,positive,156.851,118.338,84.054,0.000,16.928,0.000,117.238,193.777,98.651,0.000,-8.415,-0.000,79.654,97.178,234.389,-0.000,1.042,-0.000,0.118,0.062,0.007,79.639,-0.027,-1.559,1.816,-5.885,1.310,-0.000,67.998,-0.000,0.074,0.062,0.017,-4.497,-0.017,120.884
2af12586-9fd7-4b9f-8326-237899b87cc1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1048,mp-1048,3.2329764244202006,3.7042974873172803,4.867132034977842,90.0,106.82761093329327,90.0,1e-06,negative,156.919,117.877,83.905,-0.000,16.247,0.000,117.095,193.729,98.696,0.000,-8.607,0.000,79.484,97.191,234.381,-0.000,1.537,0.000,-0.012,-0.006,-0.001,79.639,0.003,-1.559,1.765,-5.579,1.533,0.000,68.009,0.000,-0.012,-0.006,-0.001,-4.612,0.003,120.882
2af12586-9fd7-4b9f-8326-237899b87cc1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1048,mp-1048,3.2329764244202006,3.7042974873172803,4.867132034977842,90.0,106.82761093329327,90.0,1e-06,positive,156.939,117.885,83.905,0.000,16.241,-0.000,117.115,193.736,98.695,-0.000,-8.612,-0.000,79.504,97.199,234.379,0.000,1.532,0.000,0.012,0.006,0.001,79.639,-0.003,-1.559,1.787,-5.571,1.532,-0.000,68.004,-0.000,0.012,0.006,0.001,-4.612,-0.003,120.882
09614cb6-21ab-467a-881f-1d06d6380e6b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1067248,mp-1067248,3.149405411367586,9.457521737383999,3.7602724433590797,90.0,90.0,90.0,1e-08,negative,163.848,76.667,122.602,0.000,0.000,-0.000,75.583,220.347,92.944,0.000,-0.000,-0.000,122.602,101.628,202.934,0.000,0.000,-0.000,0.000,-0.000,0.000,102.574,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.661,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.011
edf2a388-784e-4243-b152-42ee449b3b28,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1067248,mp-1067248,3.2518706363087704,9.339901887455284,3.67544267436657,90.0,90.0,90.0,1e-08,negative,434.974,339.082,838.858,-0.000,-0.000,0.000,352.802,497.554,822.673,-0.000,-0.000,0.000,388.169,357.604,919.863,0.000,-0.000,0.000,296.622,237.018,701.316,80.857,-0.000,0.000,274.163,256.978,722.487,0.000,119.438,0.000,274.212,257.024,722.616,0.000,0.000,84.206
09614cb6-21ab-467a-881f-1d06d6380e6b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1067248,mp-1067248,3.149405411367586,9.457521737383999,3.7602724433590797,90.0,90.0,90.0,1e-08,positive,163.848,76.667,122.602,-0.000,0.000,0.000,76.667,226.145,101.628,-0.000,-0.000,-0.000,119.287,93.608,190.356,-0.000,0.000,0.000,-0.000,0.000,-0.000,102.574,0.000,0.000,0.000,0.000,0.000,-0.000,124.661,0.000,0.000,0.000,0.000,-0.000,0.000,71.011
edf2a388-784e-4243-b152-42ee449b3b28,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-1067248,mp-1067248,3.2518706363087704,9.339901887455284,3.67544267436657,90.0,90.0,90.0,1e-08,positive,-138.127,-152.686,-582.431,-0.000,0.000,-0.000,77.284,245.202,108.169,-0.000,0.000,-0.000,115.855,108.924,215.110,0.000,0.000,-0.000,-296.622,-237.018,-701.316,80.857,0.000,0.000,-274.163,-256.978,-722.487,0.000,119.438,0.000,-274.212,-257.024,-722.616,-0.000,0.000,84.206
