calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
59b6fb23-ba28-44a3-981d-1486cdae66b3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.300731119694092,11.300731119694092,4.998871686266618,90.0,90.0,119.99999999999999,1e-06,positive,236.251,96.852,75.537,-5.486,-7.986,0.000,105.201,211.100,76.535,-0.759,1.707,-0.000,75.537,75.537,272.939,-0.000,-0.000,-0.000,-5.486,5.486,-0.000,60.868,-0.000,7.986,-4.309,1.901,1.062,0.000,53.512,-0.631,-0.000,-0.000,0.000,7.986,-5.486,69.700
5f757351-d3bc-4af6-9a17-2b48da64d4d6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.250391844533077,11.250391844533077,5.02518317797707,90.0,90.0,120.00000000000001,1e-06,positive,242.405,99.142,75.613,-5.979,8.923,-0.000,99.142,242.405,75.613,5.979,-8.923,-0.000,77.407,77.407,269.629,0.000,-0.000,0.000,-5.979,5.979,-0.000,62.565,0.000,-8.923,8.923,-8.923,-0.000,0.000,62.565,-5.979,-0.000,-0.000,0.000,-8.923,-5.979,71.632
ec869895-c303-42d9-8ee0-7d5293c0c906,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.10113936052118,8.10113936052118,10.260373977532312,90.0,90.0,120.00000000000001,1e-08,negative,294.578,148.190,-269.086,-3.984,0.000,-0.000,96.099,257.598,68.413,7.619,-0.000,-0.000,74.160,74.160,194.456,0.000,0.000,-0.000,60.943,68.769,-340.894,30.414,0.000,0.000,0.000,0.000,0.000,0.000,40.316,-7.619,0.000,0.000,-0.000,0.000,-7.619,80.750
ec869895-c303-42d9-8ee0-7d5293c0c906,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.10113936052118,8.10113936052118,10.260373977532312,90.0,90.0,120.00000000000001,1e-08,positive,257.598,96.099,68.414,-7.619,0.000,0.000,-33.830,117.487,376.573,5.089,0.000,0.000,-36.815,-36.815,473.041,-0.000,-0.000,0.000,-7.619,7.619,0.000,40.316,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.316,-7.619,-0.000,-0.000,-0.000,-0.000,-7.619,80.750
258790bb-5658-4848-9c73-190e5c51b7d9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.10113936052118,8.10113936052118,10.260373977532312,90.0,90.0,120.00000000000001,1e-07,negative,257.598,96.099,68.413,-7.619,-0.000,0.000,96.099,257.598,68.413,7.619,-0.000,0.000,95.950,95.950,138.391,0.000,-0.000,0.000,6.901,16.905,-30.872,29.488,0.000,-0.000,16.645,16.645,-32.430,0.000,24.322,-1.484,0.000,0.000,0.000,-0.000,-7.619,80.750
258790bb-5658-4848-9c73-190e5c51b7d9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.10113936052118,8.10113936052118,10.260373977532312,90.0,90.0,120.00000000000001,1e-07,positive,221.955,76.778,101.165,-3.693,-0.000,0.000,76.778,221.955,101.165,3.693,0.000,0.000,66.196,66.196,193.145,-0.000,0.000,0.000,-16.905,-6.901,30.872,29.488,0.000,-0.000,-16.645,-16.645,32.430,-0.000,24.322,-1.484,-0.000,-0.000,-0.000,0.000,-7.619,80.750
f766c3ee-e90b-4d86-9e04-3b1a6496bca2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.10113936052118,8.10113936052118,10.260373977532312,90.0,90.0,120.00000000000001,1e-06,negative,238.837,88.241,63.751,-4.996,-0.000,-0.000,88.241,238.837,63.751,4.996,-0.000,-0.000,72.714,72.714,172.110,-0.000,0.000,-0.000,-7.619,7.619,-0.000,40.316,0.000,-0.000,0.681,0.681,-3.580,0.000,29.917,-3.727,0.414,0.414,-2.176,-0.000,-5.254,75.833
f766c3ee-e90b-4d86-9e04-3b1a6496bca2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.10113936052118,8.10113936052118,10.260373977532312,90.0,90.0,120.00000000000001,1e-06,positive,235.562,86.272,68.596,-4.682,-0.000,-0.000,86.273,235.562,68.596,4.682,0.000,0.000,74.160,74.160,194.455,0.000,-0.000,-0.000,-4.408,3.046,3.580,29.917,0.000,-0.000,-0.681,-0.681,3.580,-0.000,29.917,-3.727,-0.414,-0.414,2.176,0.000,-5.254,75.833
f1325ff0-6f89-4843-b97a-02bb5ce6b9a6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.252650282017772,11.25265028201777,5.02418519090034,90.0,90.0,120.00000000000001,1e-08,negative,-1748.112,-1851.764,337.425,0.056,-3.530,-0.000,99.023,242.110,75.588,5.958,8.883,-0.000,-1892.037,-1892.037,530.119,-0.000,0.000,-0.000,-5.958,5.958,-0.000,62.490,0.000,8.883,-1248.083,-1239.829,388.431,0.000,55.456,-1.496,-1243.994,-1243.994,388.443,4.127,-1.496,59.303
f1325ff0-6f89-4843-b97a-02bb5ce6b9a6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.252650282017772,11.25265028201777,5.02418519090034,90.0,90.0,120.00000000000001,1e-08,positive,2190.553,2086.899,-187.478,0.055,-3.532,-0.000,1350.066,1468.680,-313.016,1.497,4.129,-0.000,77.308,77.308,269.717,-0.000,-0.000,0.000,-5.958,5.958,0.000,62.490,0.000,8.883,-8.883,8.883,-0.000,-0.000,62.490,-5.958,1243.959,1243.959,-388.432,4.127,-1.496,59.303
cabed285-dafd-443d-b9a2-3106822db3e0,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.252650282017772,11.25265028201777,5.02418519090034,90.0,90.0,120.00000000000001,1e-07,negative,100.282,-18.253,114.255,-1.483,-4.113,-0.000,-18.253,100.282,114.255,1.483,4.113,0.000,-119.583,-119.583,293.938,-0.000,0.000,-0.000,-125.882,-122.889,38.840,55.457,0.000,4.128,-200.251,-193.189,26.308,0.000,56.126,0.052,0.000,0.000,-0.000,8.883,-5.958,71.544
cabed285-dafd-443d-b9a2-3106822db3e0,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.252650282017772,11.25265028201777,5.02418519090034,90.0,90.0,120.00000000000001,1e-07,positive,417.495,313.685,48.550,0.037,-3.543,-0.000,335.610,432.448,47.422,-2.402,0.964,-0.000,274.292,274.292,241.429,0.000,-0.000,0.000,-5.958,5.958,-0.000,62.490,0.000,8.883,120.258,128.513,-38.840,-0.000,55.457,-1.496,-0.000,-0.000,0.000,8.883,-5.958,71.544
642b09ba-8075-4497-90cb-a36992861ef1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.252650282017772,11.25265028201777,5.02418519090034,90.0,90.0,120.00000000000001,1e-06,negative,242.111,99.023,75.588,-5.958,-8.883,-0.000,93.938,212.010,79.261,1.399,4.023,0.000,77.308,77.308,269.718,0.000,-0.000,-0.000,-13.874,-10.812,3.854,55.511,0.000,4.164,-16.507,-8.179,3.854,-0.000,55.510,-1.531,-18.472,-18.472,2.933,3.572,-0.177,53.094
642b09ba-8075-4497-90cb-a36992861ef1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.252650282017772,11.25265028201777,5.02418519090034,90.0,90.0,120.00000000000001,1e-06,positive,242.110,99.023,75.588,-5.958,-8.883,0.000,118.285,237.679,71.548,1.640,4.280,0.000,77.307,77.307,269.716,0.000,0.000,0.000,-5.958,5.958,-0.000,62.490,-0.000,8.883,8.179,16.507,-3.854,0.000,55.511,-1.531,12.622,12.622,-3.941,4.057,-1.431,59.123
