calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
21ecedb0-89d0-4316-8916-aad11b97129d,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B2--CsCl,B2--CsCl,3.1936644581485303,3.1936644581485303,3.1936644581485303,90.0,90.0,90.0,1e-06,negative,160.335,126.437,126.437,-0.000,-0.000,0.000,126.437,160.335,126.437,0.000,-0.000,0.000,126.437,126.437,160.335,0.000,-0.000,0.000,0.000,-0.000,0.000,146.842,-0.000,0.000,-0.000,0.000,0.000,0.000,146.842,0.000,-0.000,0.000,0.000,0.000,-0.000,146.842
21ecedb0-89d0-4316-8916-aad11b97129d,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B2--CsCl,B2--CsCl,3.1936644581485303,3.1936644581485303,3.1936644581485303,90.0,90.0,90.0,1e-06,positive,160.331,126.437,126.437,-0.000,0.000,-0.000,126.437,160.331,126.437,0.000,0.000,-0.000,126.437,126.437,160.331,-0.000,0.000,-0.000,-0.000,0.000,-0.000,146.842,0.000,0.000,0.000,-0.000,-0.000,-0.000,146.842,-0.000,0.000,-0.000,-0.000,-0.000,0.000,146.842
ca06fccf-684b-4d8e-85e8-3ed58b6ecbf0,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.286782527510051,6.286782527510051,6.286782527510051,90.0,90.0,90.0,1e-08,negative,19.756,32.873,32.873,-0.000,0.000,0.000,32.873,19.756,32.873,0.000,-0.000,0.000,32.873,32.873,19.756,0.000,-0.000,0.000,0.000,-0.000,-0.000,-18.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.907,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.907
ca06fccf-684b-4d8e-85e8-3ed58b6ecbf0,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.286782527510051,6.286782527510051,6.286782527510051,90.0,90.0,90.0,1e-08,positive,19.756,32.873,32.873,0.000,0.000,0.000,32.873,19.756,32.873,0.000,0.000,0.000,32.873,32.873,19.756,0.000,0.000,0.000,-0.000,0.000,0.000,-18.907,0.000,0.000,-0.000,0.000,0.000,0.000,-18.907,0.000,-0.000,0.000,0.000,0.000,0.000,-18.907
60e58bbe-0b4b-47e7-b557-0a5520ede6cc,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.286782527510051,6.286782527510051,6.286782527510051,90.0,90.0,90.0,1e-07,negative,19.756,32.873,32.873,0.000,0.000,0.000,32.873,19.756,32.873,0.000,-0.000,0.000,32.873,32.873,19.756,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.907
60e58bbe-0b4b-47e7-b557-0a5520ede6cc,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.286782527510051,6.286782527510051,6.286782527510051,90.0,90.0,90.0,1e-07,positive,19.756,32.873,32.873,0.000,-0.000,-0.000,32.873,19.756,32.873,-0.000,0.000,-0.000,32.873,32.873,19.756,-0.000,-0.000,0.000,0.000,0.000,0.000,-18.907,0.000,0.000,0.000,0.000,0.000,0.000,-18.907,0.000,0.000,0.000,0.000,0.000,0.000,-18.907
f5d6651a-517b-4200-bedd-257f2f6f490a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.286782527510051,6.286782527510051,6.286782527510051,90.0,90.0,90.0,1e-06,negative,19.756,32.873,32.873,0.000,0.000,0.000,32.873,19.756,32.873,0.000,0.000,0.000,32.873,32.873,19.756,0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.907
f5d6651a-517b-4200-bedd-257f2f6f490a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.286782527510051,6.286782527510051,6.286782527510051,90.0,90.0,90.0,1e-06,positive,19.756,32.873,32.873,-0.000,-0.000,-0.000,32.873,19.756,32.873,-0.000,-0.000,-0.000,32.873,32.873,19.756,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.907,0.000,0.000,0.000,0.000,0.000,0.000,-18.907,0.000,0.000,0.000,0.000,0.000,0.000,-18.907
af9d8af0-7b90-4cd9-ad22-56eeaf173e61,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,L1_0--AuCu,L1_0--AuCu,2.9045424213365902,2.9045424213365902,3.85305390031858,90.0,90.0,90.0,1e-08,negative,158.476,63.980,153.426,-0.000,0.000,-0.000,63.980,158.476,153.426,-0.000,0.000,0.000,153.426,153.426,121.549,-0.000,0.000,-0.000,0.000,-0.000,0.000,94.596,0.000,0.000,-0.000,0.000,0.000,-0.000,94.596,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.575
2352fa7c-8415-463a-8dec-8e2a1462a759,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,L1_0--AuCu,L1_0--AuCu,3.029968020700669,3.029968020700669,3.5593725505868195,90.0,90.0,90.0,1e-08,negative,308.499,-18.966,113.638,0.000,0.000,0.000,-18.966,308.499,113.638,0.000,-0.000,0.000,113.638,113.638,178.769,0.000,0.000,0.000,0.000,0.000,0.000,134.907,0.000,0.000,0.000,-0.000,0.000,0.000,134.907,0.000,0.000,-0.000,0.000,0.000,0.000,72.593
af9d8af0-7b90-4cd9-ad22-56eeaf173e61,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,L1_0--AuCu,L1_0--AuCu,2.9045424213365902,2.9045424213365902,3.85305390031858,90.0,90.0,90.0,1e-08,positive,158.476,63.980,153.426,0.000,-0.000,-0.000,63.980,158.476,153.426,0.000,-0.000,0.000,153.426,153.426,121.549,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.596,-0.000,0.000,0.000,-0.000,-0.000,0.000,94.596,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.575
2352fa7c-8415-463a-8dec-8e2a1462a759,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,L1_0--AuCu,L1_0--AuCu,3.029968020700669,3.029968020700669,3.5593725505868195,90.0,90.0,90.0,1e-08,positive,308.499,-18.966,113.638,-0.000,-0.000,-0.000,-18.966,308.499,113.638,-0.000,-0.000,-0.000,113.638,113.638,178.769,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.907,0.000,-0.000,-0.000,0.000,-0.000,-0.000,134.907,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.593
12bf4ab0-1b7a-43b1-9139-035a1b565d7c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,L1_0--AuCu,L1_0--AuCu,2.9045424213365902,2.9045424213365902,3.85305390031858,90.0,90.0,90.0,1e-07,negative,158.476,63.980,153.426,-0.000,-0.000,0.000,63.980,158.476,153.426,-0.000,0.000,0.000,153.426,153.426,121.549,-0.000,0.000,0.000,0.000,-0.000,0.000,94.596,-0.000,0.000,-0.000,0.000,0.000,-0.000,94.596,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.575
c214c9ce-21d6-41a6-97e8-dd24e871522b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,L1_0--AuCu,L1_0--AuCu,3.029968020700669,3.029968020700669,3.5593725505868195,90.0,90.0,90.0,1e-07,negative,308.499,-18.966,113.638,0.000,0.000,0.000,-18.966,308.499,113.638,-0.000,-0.000,0.000,113.638,113.638,178.769,-0.000,0.000,0.000,-0.000,0.000,0.000,134.907,0.000,0.000,0.000,-0.000,0.000,0.000,134.907,0.000,-0.000,-0.000,0.000,0.000,-0.000,72.593
12bf4ab0-1b7a-43b1-9139-035a1b565d7c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,L1_0--AuCu,L1_0--AuCu,2.9045424213365902,2.9045424213365902,3.85305390031858,90.0,90.0,90.0,1e-07,positive,158.476,63.980,153.426,0.000,-0.000,0.000,63.980,158.476,153.426,0.000,-0.000,-0.000,153.426,153.426,121.549,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.596,-0.000,-0.000,0.000,-0.000,-0.000,0.000,94.596,0.000,0.000,0.000,-0.000,0.000,-0.000,32.575
c214c9ce-21d6-41a6-97e8-dd24e871522b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,L1_0--AuCu,L1_0--AuCu,3.029968020700669,3.029968020700669,3.5593725505868195,90.0,90.0,90.0,1e-07,positive,308.499,-18.966,113.638,-0.000,-0.000,-0.000,-18.966,308.499,113.638,-0.000,-0.000,-0.000,113.638,113.638,178.769,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,134.907,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,134.907,-0.000,0.000,0.000,-0.000,-0.000,0.000,72.593
63939e3f-96dc-4acc-9de1-a9b0bd970739,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,L1_0--AuCu,L1_0--AuCu,2.9045424213365902,2.9045424213365902,3.85305390031858,90.0,90.0,90.0,1e-06,negative,158.477,63.980,153.426,-0.000,-0.000,0.000,63.980,158.477,153.426,-0.000,0.000,0.000,153.426,153.426,121.549,-0.000,-0.000,0.000,0.000,-0.000,0.000,94.596,-0.000,-0.000,-0.000,0.000,0.000,-0.000,94.596,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.575
e22828fa-8411-417b-b4cd-744b87310f8a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,L1_0--AuCu,L1_0--AuCu,3.029968020700669,3.029968020700669,3.5593725505868195,90.0,90.0,90.0,1e-06,negative,308.499,-18.965,113.639,-0.000,0.000,0.000,-18.965,308.499,113.639,0.000,0.000,0.000,113.638,113.638,178.769,0.000,0.000,0.000,-0.000,0.000,0.000,134.907,0.000,0.000,0.000,-0.000,0.000,0.000,134.907,0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.593
63939e3f-96dc-4acc-9de1-a9b0bd970739,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,L1_0--AuCu,L1_0--AuCu,2.9045424213365902,2.9045424213365902,3.85305390031858,90.0,90.0,90.0,1e-06,positive,158.476,63.980,153.425,0.000,-0.000,-0.000,63.980,158.476,153.425,0.000,-0.000,-0.000,153.425,153.425,121.549,0.000,-0.000,0.000,-0.000,0.000,-0.000,94.596,-0.000,0.000,0.000,-0.000,-0.000,0.000,94.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.575
e22828fa-8411-417b-b4cd-744b87310f8a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,L1_0--AuCu,L1_0--AuCu,3.029968020700669,3.029968020700669,3.5593725505868195,90.0,90.0,90.0,1e-06,positive,308.499,-18.966,113.637,0.000,0.000,-0.000,-18.966,308.499,113.637,-0.000,-0.000,-0.000,113.638,113.638,178.768,0.000,0.000,-0.000,0.000,-0.000,-0.000,134.907,0.000,-0.000,-0.000,0.000,-0.000,-0.000,134.907,-0.000,0.000,0.000,-0.000,0.000,0.000,72.593
64149b87-1dc7-4028-95cd-03be77fd432c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,mp-1216646,mp-1216646,3.07252772360804,4.46710039900116,4.56792373144686,90.0,90.0,90.0,1e-08,negative,265.256,97.423,18.676,0.000,0.000,-0.000,97.423,215.546,20.561,0.000,0.000,-0.000,18.676,20.561,368.184,0.000,0.000,-0.000,0.000,0.000,-0.000,-4.206,0.000,-0.000,0.000,0.000,-0.000,0.000,90.598,-0.000,-0.000,0.000,-0.000,-0.000,0.000,70.644
64149b87-1dc7-4028-95cd-03be77fd432c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,mp-1216646,mp-1216646,3.07252772360804,4.46710039900116,4.56792373144686,90.0,90.0,90.0,1e-08,positive,265.256,97.423,18.676,-0.000,0.000,0.000,97.423,215.546,20.561,-0.000,-0.000,0.000,18.676,20.561,368.184,-0.000,-0.000,0.000,-0.000,0.000,0.000,-4.206,0.000,0.000,0.000,-0.000,0.000,-0.000,90.598,0.000,0.000,-0.000,0.000,0.000,0.000,70.644
a295df81-14d5-42f7-8ba4-624b1b7adab5,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,mp-1216646,mp-1216646,3.07252772360804,4.46710039900116,4.56792373144686,90.0,90.0,90.0,1e-07,negative,265.257,97.423,18.676,0.000,-0.000,-0.000,97.423,215.546,20.561,0.000,0.000,-0.000,18.676,20.561,368.184,0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.206,0.000,-0.000,0.000,-0.000,0.000,-0.000,90.598,-0.000,-0.000,0.000,-0.000,0.000,0.000,70.644
a295df81-14d5-42f7-8ba4-624b1b7adab5,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,TiV,mp-1216646,mp-1216646,3.07252772360804,4.46710039900116,4.56792373144686,90.0,90.0,90.0,1e-07,positive,265.256,97.422,18.676,-0.000,-0.000,0.000,97.422,215.546,20.561,-0.000,-0.000,0.000,18.676,20.561,368.184,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-4.206,-0.000,0.000,-0.000,0.000,-0.000,-0.000,90.598,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.644
