calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9253e9c5-69b2-4348-8518-a98dfa0e9952,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B2--CsCl,B2--CsCl,2.9587153405920006,2.9587153405920006,2.9587153405920006,90.0,90.0,90.0,1e-06,negative,208.000,214.716,214.716,-0.000,-0.000,-0.000,214.716,208.000,214.716,-0.000,-0.000,-0.000,214.716,214.716,208.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,160.375,-0.000,-0.000,0.000,0.000,0.000,-0.000,160.375,-0.000,0.000,0.000,0.000,0.000,-0.000,160.375
9253e9c5-69b2-4348-8518-a98dfa0e9952,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B2--CsCl,B2--CsCl,2.9587153405920006,2.9587153405920006,2.9587153405920006,90.0,90.0,90.0,1e-06,positive,207.999,214.715,214.715,0.000,0.000,0.000,214.715,207.999,214.715,-0.000,0.000,0.000,214.715,214.715,207.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,160.375,0.000,0.000,-0.000,-0.000,-0.000,-0.000,160.375,0.000,-0.000,-0.000,-0.000,0.000,0.000,160.375
9b75b507-f45e-45b2-8bbc-b502c02b9030,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.61895982563115,5.61895982563115,5.61895982563115,90.0,90.0,90.0,1e-08,negative,4.185,92.489,92.489,0.000,0.000,0.000,92.489,4.185,92.489,0.000,0.000,0.000,92.489,92.489,4.185,0.000,0.000,0.000,-0.000,0.000,0.000,-79.403,0.000,0.000,0.000,-0.000,0.000,0.000,-79.403,0.000,0.000,-0.000,-0.000,0.000,0.000,-79.403
c151eec9-5555-459b-93af-f8d00aa2f1f3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.05888420811294,7.05888420811294,7.05888420811294,90.0,90.0,90.0,1e-08,negative,1386.683,754.710,754.710,0.000,0.000,0.000,754.710,1386.683,754.710,-0.000,0.000,0.000,754.710,754.710,1386.683,-0.000,-0.000,0.000,0.000,-0.001,-0.001,596.648,-0.000,0.000,-0.001,0.000,-0.001,-0.000,596.648,0.000,-0.001,-0.001,0.000,-0.000,-0.000,596.648
9b75b507-f45e-45b2-8bbc-b502c02b9030,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.61895982563115,5.61895982563115,5.61895982563115,90.0,90.0,90.0,1e-08,positive,4.185,92.489,92.489,-0.000,-0.000,-0.000,92.489,4.185,92.489,-0.000,-0.000,-0.000,92.489,92.489,4.185,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-79.403,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-79.403,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-79.403
c151eec9-5555-459b-93af-f8d00aa2f1f3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.05888420811294,7.05888420811294,7.05888420811294,90.0,90.0,90.0,1e-08,positive,1386.687,754.712,754.712,-0.000,-0.000,-0.000,754.712,1386.687,754.712,-0.000,-0.000,-0.000,754.712,754.712,1386.687,0.000,0.000,-0.000,-0.000,0.001,0.001,596.648,-0.000,-0.000,0.001,-0.000,0.001,-0.000,596.648,-0.000,0.001,0.001,-0.000,0.000,-0.000,596.648
276148a8-1caa-44c6-8d7e-b71c58ee597a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.61895982563115,5.61895982563115,5.61895982563115,90.0,90.0,90.0,1e-07,negative,4.185,92.489,92.489,0.000,0.000,0.000,92.489,4.185,92.489,0.000,0.000,0.000,92.489,92.489,4.185,0.000,0.000,0.000,-0.000,0.000,-0.000,-79.403,0.000,0.000,0.000,-0.000,-0.000,0.000,-79.403,0.000,0.000,-0.000,-0.000,0.000,0.000,-79.403
3e67f4a1-f7bc-4ca0-be77-be2734ddc5f1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.05888420811294,7.05888420811294,7.05888420811294,90.0,90.0,90.0,1e-07,negative,1386.668,754.703,754.703,-0.000,0.000,0.000,754.703,1386.668,754.703,0.000,0.000,0.000,754.703,754.703,1386.668,-0.000,-0.000,0.000,0.001,-0.010,-0.009,596.648,0.000,0.000,-0.010,0.001,-0.009,0.000,596.648,0.000,-0.010,-0.009,0.001,0.000,0.000,596.648
276148a8-1caa-44c6-8d7e-b71c58ee597a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.61895982563115,5.61895982563115,5.61895982563115,90.0,90.0,90.0,1e-07,positive,4.185,92.488,92.488,-0.000,-0.000,-0.000,92.488,4.185,92.488,-0.000,-0.000,-0.000,92.488,92.488,4.185,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-79.403,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-79.403,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-79.403
3e67f4a1-f7bc-4ca0-be77-be2734ddc5f1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.05888420811294,7.05888420811294,7.05888420811294,90.0,90.0,90.0,1e-07,positive,1386.702,754.719,754.719,-0.000,-0.000,-0.000,754.719,1386.702,754.719,-0.000,-0.000,-0.000,754.719,754.719,1386.702,-0.000,0.000,-0.000,-0.001,0.010,0.009,596.648,-0.000,-0.000,0.010,-0.001,0.009,-0.000,596.648,0.000,0.010,0.009,-0.001,0.000,-0.000,596.648
84adc0c6-ee5e-41b7-b6d2-fa54d8719728,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.61895982563115,5.61895982563115,5.61895982563115,90.0,90.0,90.0,1e-06,negative,4.185,92.489,92.489,0.000,0.000,0.000,92.489,4.185,92.489,0.000,0.000,0.000,92.489,92.489,4.185,0.000,0.000,0.000,-0.001,0.000,-0.000,-79.403,0.000,0.000,0.000,-0.001,-0.000,0.000,-79.403,0.000,0.000,-0.000,-0.001,0.000,0.000,-79.403
41b6d207-9d9c-40a9-aa28-0128e50ece98,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.05888420811294,7.05888420811294,7.05888420811294,90.0,90.0,90.0,1e-06,negative,1386.517,754.632,754.632,-0.000,-0.000,0.000,754.632,1386.517,754.632,-0.000,0.000,0.000,754.632,754.632,1386.517,-0.000,-0.000,0.000,-8291704.174,-6250816.107,-6368411.357,758975.582,129864.576,-109754.424,-6196442.431,-8171082.786,-6135491.514,-135168.000,711798.932,-96923.003,-6281047.801,-6261694.010,-8406791.028,-8104.553,-59623.878,649917.490
84adc0c6-ee5e-41b7-b6d2-fa54d8719728,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.61895982563115,5.61895982563115,5.61895982563115,90.0,90.0,90.0,1e-06,positive,4.185,92.488,92.488,-0.000,-0.000,-0.000,92.488,4.185,92.488,-0.000,-0.000,-0.000,92.488,92.488,4.185,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-79.403,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-79.403,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-79.403
41b6d207-9d9c-40a9-aa28-0128e50ece98,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.05888420811294,7.05888420811294,7.05888420811294,90.0,90.0,90.0,1e-06,positive,1386.853,754.791,754.791,0.000,-0.000,-0.000,754.791,1386.853,754.791,-0.000,-0.000,-0.000,754.791,754.791,1386.853,-0.000,-0.000,-0.000,8310718.183,6217674.202,6176568.505,638561.831,-92782.173,117433.671,6012288.100,7826504.988,6019955.204,167061.358,570433.254,242813.487,6236981.370,6217913.134,8148454.375,-48517.973,-112107.177,743614.260
2b54e7b9-82b2-4a14-a348-1a069c6d5000,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,L1_0--AuCu,L1_0--AuCu,2.75348913777248,2.75348913777248,3.372175591088144,90.0,90.0,90.0,1e-08,negative,241.178,191.330,169.038,0.000,-0.000,0.000,191.330,241.178,169.038,0.000,-0.000,0.000,169.038,169.038,384.522,-0.000,0.000,-0.000,0.000,-0.000,0.000,157.870,-0.000,0.000,0.000,0.000,0.000,-0.000,157.870,0.000,0.000,0.000,0.000,-0.000,-0.000,173.706
4928ca85-b462-411d-a452-27a55abced1a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,L1_0--AuCu,L1_0--AuCu,3.012717616993386,3.012717616993386,2.8514292134381787,90.0,90.0,90.0,1e-08,negative,211.163,227.755,207.002,-0.000,0.000,0.000,227.755,211.163,207.002,-0.000,0.000,0.000,207.002,207.002,206.770,0.000,0.000,-0.000,-0.000,-0.000,-0.000,157.478,0.000,0.000,-0.000,-0.000,-0.000,-0.000,157.478,-0.000,-0.000,-0.000,0.000,-0.000,0.000,164.821
2b54e7b9-82b2-4a14-a348-1a069c6d5000,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,L1_0--AuCu,L1_0--AuCu,2.75348913777248,2.75348913777248,3.372175591088144,90.0,90.0,90.0,1e-08,positive,241.178,191.330,169.038,0.000,0.000,-0.000,191.330,241.178,169.038,0.000,0.000,-0.000,169.038,169.038,384.522,0.000,0.000,-0.000,-0.000,-0.000,-0.000,157.870,0.000,-0.000,-0.000,-0.000,-0.000,0.000,157.870,-0.000,-0.000,-0.000,-0.000,0.000,0.000,173.706
4928ca85-b462-411d-a452-27a55abced1a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,L1_0--AuCu,L1_0--AuCu,3.012717616993386,3.012717616993386,2.8514292134381787,90.0,90.0,90.0,1e-08,positive,211.163,227.755,207.002,0.000,-0.000,-0.000,227.755,211.163,207.002,0.000,0.000,-0.000,207.002,207.002,206.770,-0.000,-0.000,0.000,0.000,0.000,-0.000,157.478,-0.000,-0.000,0.000,0.000,-0.000,0.000,157.478,-0.000,0.000,0.000,-0.000,0.000,-0.000,164.821
3066eb0a-eb8c-4c58-bdbd-50fbd9e66f71,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,L1_0--AuCu,L1_0--AuCu,2.75348913777248,2.75348913777248,3.372175591088144,90.0,90.0,90.0,1e-07,negative,241.178,191.330,169.038,-0.000,-0.000,0.000,191.330,241.178,169.038,-0.000,-0.000,0.000,169.039,169.039,384.522,-0.000,0.000,0.000,0.000,-0.000,0.000,157.870,-0.000,0.000,-0.000,0.000,0.000,0.000,157.870,0.000,0.000,0.000,-0.000,0.000,0.000,173.706
e950e9ba-4b8c-4129-8f8f-889f41aa7642,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,L1_0--AuCu,L1_0--AuCu,3.012717616993386,3.012717616993386,2.8514292134381787,90.0,90.0,90.0,1e-07,negative,211.163,227.755,207.002,-0.000,0.000,0.000,227.755,211.163,207.002,-0.000,0.000,0.000,207.002,207.002,206.770,-0.000,0.000,0.000,0.000,0.000,0.000,157.478,0.000,-0.000,0.000,0.000,0.000,-0.000,157.478,-0.000,0.000,0.000,0.000,-0.000,0.000,164.821
3066eb0a-eb8c-4c58-bdbd-50fbd9e66f71,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,L1_0--AuCu,L1_0--AuCu,2.75348913777248,2.75348913777248,3.372175591088144,90.0,90.0,90.0,1e-07,positive,241.178,191.330,169.038,0.000,0.000,-0.000,191.330,241.178,169.038,0.000,0.000,-0.000,169.038,169.038,384.522,0.000,0.000,0.000,-0.000,0.000,-0.000,157.870,0.000,-0.000,0.000,-0.000,-0.000,0.000,157.870,-0.000,-0.000,-0.000,0.000,0.000,-0.000,173.706
e950e9ba-4b8c-4129-8f8f-889f41aa7642,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,L1_0--AuCu,L1_0--AuCu,3.012717616993386,3.012717616993386,2.8514292134381787,90.0,90.0,90.0,1e-07,positive,211.163,227.755,207.002,0.000,-0.000,-0.000,227.755,211.163,207.002,0.000,-0.000,-0.000,207.002,207.002,206.770,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,157.478,-0.000,0.000,-0.000,-0.000,-0.000,0.000,157.478,0.000,-0.000,-0.000,-0.000,0.000,-0.000,164.821
7371caa4-49a6-4389-909f-028a7c72614a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiV,L1_0--AuCu,L1_0--AuCu,2.75348913777248,2.75348913777248,3.372175591088144,90.0,90.0,90.0,1e-06,negative,241.179,191.331,169.038,-0.000,-0.000,0.000,191.331,241.179,169.038,-0.000,-0.000,0.000,169.040,169.040,384.520,-0.000,0.000,0.000,0.000,-0.000,0.000,157.870,-0.000,0.000,-0.000,0.000,0.000,-0.000,157.870,0.000,0.000,0.001,-0.000,-0.000,-0.000,173.706
