key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
da134ab0-214b-47f8-a247-5ab454abb339,A1--Cu--fcc,mp-634659,static,False,-1.376018869586475e-06,-1.376018869586475e-06,7.070688093578492,7.070688093578492,7.070688093578492,90.0,90.0,90.0
6dffa22d-c6c2-423c-a3b1-b75ab03d6e31,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.7490294925345e-24,-3.7490294925345e-24,7.071067811865471,7.071067811865471,7.071067811865471,90.0,90.0,90.0
ef5980b3-6e0d-481c-81ca-b4570b21639f,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.615464584944e-24,-3.615464584944e-24,7.071067811865471,7.071067811865471,7.071067811865471,90.0,90.0,90.0
65910f6f-12b1-4f0b-82b7-585d0df59c91,A2--W--bcc,A2--W--bcc,box,False,-1.8238824119966002e-24,-1.8238824119966002e-24,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
4b39ae60-0b9b-499a-b78a-0bd27acae785,A2--W--bcc,A2--W--bcc,static,False,-1.81728386940045e-24,-1.81728386940045e-24,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
74c23aa6-59ac-420d-8fe3-cf7fb3e77bb6,A5--beta-Sn,A5--beta-Sn,static,False,-1.6056144877354e-24,-1.6056144877354e-24,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0
3220f6b9-e157-4db5-b8fe-46cb815a1032,A5--beta-Sn,A5--beta-Sn,box,False,-1.5391418541609502e-24,-1.5391418541609502e-24,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0
ae80c1a5-fe6e-48b0-a8ec-a17f1727d1f3,A4--C--dc,A4--C--dc,static,False,-1.0158015782876876e-24,-1.0158015782876876e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
0731e397-ef0a-4546-a32b-d87ef682ee9d,A4--C--dc,A4--C--dc,box,False,-1.0157006126750126e-24,-1.0157006126750126e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
5fb7650e-0c72-4d02-b3b6-b64853a1c72b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-9.44372835819325e-25,-9.44372835819325e-25,4.999999999999998,4.999999999999998,16.329931618555,90.0,90.0,120.00000000000001
bfc3afbd-45a1-4f13-b1d7-45116e38a8a8,A3--Mg--hcp,A3--Mg--hcp,static,False,-9.438978540362e-25,-9.438978540362e-25,4.999999999999998,4.999999999999998,8.1649658092775,90.0,90.0,120.00000000000001
30280c8d-5d6f-430c-be5f-d9c528a6734a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-9.114849583152751e-25,-9.114849583152751e-25,4.999999999999998,4.999999999999998,16.329931618555,90.0,90.0,120.00000000000001
4f6fd878-1cdd-48ae-a519-bf60a40ea122,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.7742356884485e-25,-8.7742356884485e-25,4.999999999999998,4.999999999999998,8.1649658092775,90.0,90.0,120.00000000000001
6eea4581-55f3-4453-932f-a6061667c41a,A7--alpha-As,A7--alpha-As,static,False,-8.124291814698167e-25,-8.124291814698167e-25,7.470058968171813,7.470058968171814,20.74435375461313,90.0,90.0,120.00000000000001
4c9871a5-fae3-4066-8663-f033f3e86e9c,A7--alpha-As,A7--alpha-As,box,False,-7.938189705551001e-25,-7.938189705551001e-25,7.470058968171813,7.470058968171814,20.74435375461313,90.0,90.0,120.00000000000001
075ef4f8-6511-4cf3-a31a-62404723e06a,A15--beta-W,A15--beta-W,static,False,-1.9966265128331247e-27,-1.9966265128331247e-27,10.0,10.0,10.0,90.0,90.0,90.0
5f68f452-d5d9-4229-b4a3-e906a6bc6c09,A6--In--bct,A6--In--bct,static,False,-1.04400859020615e-27,-1.04400859020615e-27,5.0,5.0,7.5,90.0,90.0,90.0
f98150ac-e361-4ac6-8720-1d9ad4377909,oqmd-1215063,oqmd-1215063,dynamic,True,0.0,0.0,8.50626444906319,27.473734390386085,30.855630411220645,90.0868330364456,90.02680580290804,90.0421322617307
cf9cbdc0-d1b5-432c-9111-18f2752a31b6,oqmd-1214618,oqmd-1214618,dynamic,True,0.0,0.0,5.025178453113278,5.090003914389413,5.109419919177892,86.33101817634899,86.33622943992407,86.38257153885986
bce8d838-3794-44b5-8e3e-2b912867a4bd,oqmd-5539,oqmd-5539,dynamic,False,0.0,0.0,5.027799215916881,5.027799215916881,320.50779202978447,90.0,90.0,90.0
9f6228ab-83f9-4571-8aa2-5f6d629133ef,A1--Cu--fcc,oqmd-5499,dynamic,False,0.0,0.0,7.289701583887884,7.289701583887884,7.289701583887884,90.0,90.0,90.0
9d0470d5-4071-4be2-b455-1f956562c3c3,A2--W--bcc,oqmd-5517,dynamic,False,0.0,0.0,5.797394794087786,5.797394794087786,5.797394794087786,90.0,90.0,90.0
989b3d33-d178-46aa-b449-d32c69105e3a,A1--Cu--fcc,oqmd-1214529,dynamic,False,0.0,0.0,7.285604398384611,7.285604398384611,7.285604398384611,90.0,90.0,90.0
92005ac7-5add-4290-a431-8c5fafb22ebc,A2--W--bcc,mp-632250,dynamic,False,0.0,0.0,5.832720603836851,5.832720603836851,5.832720603836851,90.0,90.0,90.0
617e1157-ec8f-40bf-ab47-c61398cdd252,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.0,0.0,5.0,5.0,5.0,90.0,90.0,90.0
81a016e7-6b42-4e18-8c61-2bbdf14796a7,A2--W--bcc,oqmd-1215152,dynamic,False,0.0,0.0,5.795522831654213,5.795522831654213,5.795522831654213,90.0,90.0,90.0
fb4b1d29-b361-4909-a395-448f9424b20a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,0.0,0.0,52.37271128153757,52.37271128153757,52.37271128153757,90.0,90.0,90.0
4ccad826-424b-413d-91fe-30f407ff9f0d,A1--Cu--fcc,oqmd-5497,dynamic,False,0.0,0.0,7.289484133137844,7.289484133137844,7.289484133137844,90.0,90.0,90.0
0ce93465-7fdc-4506-848b-ca00ce8a362b,A1--Cu--fcc,mp-634659,dynamic,False,0.0,0.0,7.2702652297373405,7.2702652297373405,7.2702652297373405,90.0,90.0,90.0
090f468a-6ede-4415-b1a0-4ffc0bd33655,A3--Mg--hcp,mp-570752,dynamic,False,0.0,0.0,7.27558189025995,7.27558189025995,5.8181154321368105,90.0,90.0,120.00000000000001
00a2cf50-338a-4c3a-89fa-120bc1fdf86d,A3--Mg--hcp,mp-23907,dynamic,False,0.0,0.0,5.1529281614036915,5.1529281614036915,8.31649778667102,90.0,90.0,120.00000000000001
8ff3b2d5-7344-4a3e-a3e1-3dec26577daa,oqmd-675624,oqmd-675624,dynamic,False,0.0,0.0,5.1027807154941955,5.1027807154941955,490.2394711135894,90.0,90.0,90.0
1b9f0288-a73f-4b21-b6c7-1237346f683d,A4--C--dc,oqmd-1215509,box,True,7.515018264231999,7.515018264231999,1.9873004536553007,1.9873004536553007,4.9036770008227935,90.0,90.0,120.00000000000001
