key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3e5e13fa-4197-48d6-b6ba-15bad08b7861,oqmd-758444,oqmd-758444,box,False,-6.363798538537333,-6.363798538537333,3.2321771633417113,5.593507212710531,5.125288461826573,90.0,90.0,90.0
6b06245c-8216-41a8-a682-ee6e90df998f,oqmd-1215301,oqmd-1215301,box,False,-6.361392222346249,-6.361392222346249,3.24086735804243,5.57606054300503,5.1278986611215505,90.0,90.0,90.0
f01b18d9-8bdf-418c-9d86-351745e745f3,A2--W--bcc,mp-41,dynamic,False,-6.344942006025001,-6.344942006025001,3.580094048181632,3.580094048181632,3.580094048181632,90.0,90.0,90.0
eb94b31c-6e9e-4af1-92ec-65468b63daba,A2--W--bcc,A2--W--bcc,static,False,-6.344942006025001,-6.344942006025001,3.580094048181632,3.580094048181632,3.580094048181632,90.0,90.0,90.0
e41a245f-d471-43f5-9f87-9f0b0e45e4b3,A2--W--bcc,A2--W--bcc,dynamic,False,-6.344942006025001,-6.344942006025001,3.5800940481816332,3.5800940481816332,3.5800940481816332,90.0,90.0,90.0
db066603-f64d-4db1-9626-fec5764e0fa9,A2--W--bcc,mp-41,static,False,-6.344942006025001,-6.344942006025001,3.5800940481816323,3.5800940481816323,3.5800940481816323,90.0,90.0,90.0
3d2b1450-923c-4179-b343-53357b5b65e3,A2--W--bcc,mp-41,box,False,-6.344942006025001,-6.344942006025001,3.58009404818163,3.58009404818163,3.58009404818163,90.0,90.0,90.0
7f9639e4-efcf-40d9-b315-b468b4bc7dc4,A2--W--bcc,oqmd-9320,dynamic,False,-6.344942006025001,-6.344942006025001,3.580094048181632,3.580094048181632,3.580094048181632,90.0,90.0,90.0
2f3b6ba5-6021-48f4-b995-098ebe3b6a0b,A2--W--bcc,oqmd-9320,static,False,-6.344942006025001,-6.344942006025001,3.5800940481816323,3.5800940481816323,3.5800940481816323,90.0,90.0,90.0
d56b01ff-a115-4ecb-a88d-dd096f9b3ba0,A2--W--bcc,oqmd-9320,box,False,-6.344942006025001,-6.344942006025001,3.5800940481816332,3.5800940481816332,3.5800940481816332,90.0,90.0,90.0
914036cb-5a22-469e-985a-58a8735de443,A2--W--bcc,A2--W--bcc,box,False,-6.3449420060245005,-6.3449420060245005,3.58009404818117,3.58009404818117,3.58009404818117,90.0,90.0,90.0
baa82a27-2c00-4788-8df7-6781e2707a6d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.3449420060241,-6.3449420060241,3.580094048181632,3.580094048181632,3.580094048181632,90.0,90.0,90.0
4a8edbab-46dd-4f66-95e8-d4bc95051129,oqmd-1215925,oqmd-1215925,box,True,-6.344915929497667,-6.344915929497667,3.5800994163937037,3.5800994163937037,3.5800994163937037,90.0,90.0,90.0
82d795df-76c3-4017-bb95-e28fb13defb0,oqmd-1216106,oqmd-1216106,static,True,-6.343397747026667,-6.343397747026667,5.56950468096245,3.216925040100679,8.012208398293577,90.0,103.25266597325405,90.0
a776ffd0-780b-4204-9db1-de56228a4690,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.335472028476125,-6.335472028476125,3.2168667776140705,3.21686677761407,10.366378613165661,90.0,90.0,120.00000000000001
876bf233-748e-406c-be17-ed802722920c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.33547202847525,-6.33547202847525,3.2168667776232485,3.2168667776232485,10.36637861305002,90.0,90.0,120.00000000000001
f3acf6ee-19f9-42c1-83b3-5cb8ff0b3724,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.335472028475,-6.335472028475,3.2168667128315223,3.216866712831522,10.366378598105491,90.0,90.0,120.00000000000001
7d37cfad-0142-453e-8598-72f995d8b44c,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.3354720284465005,-6.3354720284465005,3.216866708213448,3.216866708213448,10.366378613114462,90.0,90.0,120.00000000000001
98a12703-613e-4bde-92b3-8a2c2899b6f9,oqmd-1214945,oqmd-1214945,dynamic,False,-6.329783251902,-6.329783251902,7.757683948201598,7.757683948201598,7.757683948201598,90.0,90.0,90.0
3bcaa116-1428-498d-9740-b590ee87f323,A1--Cu--fcc,mp-8635,dynamic,False,-6.3092294530085,-6.3092294530085,4.532810441935333,4.532810441935333,4.532810441935333,90.0,90.0,90.0
1150317f-82fa-41bd-9370-de938d47e86c,A1--Cu--fcc,oqmd-7509,static,False,-6.30922945300825,-6.30922945300825,4.532810441935333,4.532810441935333,4.532810441935333,90.0,90.0,90.0
17b166ee-9648-4d5e-a4c6-b12a854a39bc,A1--Cu--fcc,oqmd-7509,box,False,-6.30922945300825,-6.30922945300825,4.53281044193534,4.53281044193534,4.53281044193534,90.0,90.0,90.0
39f2b3cf-46c1-4e66-aaca-41cc1bc6cfd9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.30922945300825,-6.30922945300825,4.532810441935332,4.532810441935332,4.532810441935332,90.0,90.0,90.0
74205efa-79fc-4fff-9c19-ba5cc63d7aca,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.30922945300825,-6.30922945300825,4.532810441935334,4.532810441935334,4.532810441935334,90.0,90.0,90.0
7e6b89fb-32d7-487f-a3bf-a3809e99ba6c,A1--Cu--fcc,mp-8635,box,False,-6.30922945300825,-6.30922945300825,4.532810441935334,4.532810441935334,4.532810441935334,90.0,90.0,90.0
973e6a61-2f07-4457-9f67-2443df938e07,A1--Cu--fcc,mp-8635,static,False,-6.30922945300825,-6.30922945300825,4.532810441935333,4.532810441935333,4.532810441935333,90.0,90.0,90.0
a6d41b98-7c70-4e81-8665-f236921f440a,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.30922945300825,-6.30922945300825,4.532810441935333,4.532810441935333,4.532810441935333,90.0,90.0,90.0
e04a9578-5e7f-414b-b737-af2e1438845b,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.309229453008,-6.309229453008,4.532810441935333,4.532810441935333,4.532810441935333,90.0,90.0,90.0
cf0337f2-8440-49f5-9fe8-939c835d2c1e,A6--In--bct,oqmd-1215747,dynamic,True,-6.309229453007499,-6.309229453007499,4.532810441935334,4.532810441935334,4.532810441935334,90.0,90.0,90.0
3c14008d-9039-4357-9868-6cc929596a01,A6--In--bct,A6--In--bct,static,True,-6.309229453007499,-6.309229453007499,4.532810441935335,4.532810441935335,4.532810441935335,90.0,90.0,90.0
278fe15e-c267-4aee-9dbd-88384bd64282,A6--In--bct,oqmd-1215747,static,True,-6.309229453007499,-6.309229453007499,4.532810441935333,4.532810441935333,4.532810441935333,90.0,90.0,90.0
1fbfa9ae-8839-4851-88a3-7e34607140f3,oqmd-1215836,oqmd-1215836,static,True,-6.309229453007499,-6.309229453007499,4.532810441935355,4.532810441935355,4.532810441935355,90.0,90.0,90.0
012c44a2-77e4-4409-a031-d6d00f6b71e9,A6--In--bct,A6--In--bct,box,True,-6.309229453007,-6.309229453007,4.5328104419353314,4.5328104419353314,4.5328104419353314,90.0,90.0,90.0
64375b9c-0932-4e13-b338-01d115b32676,A6--In--bct,oqmd-1215747,box,True,-6.309229453007,-6.309229453007,4.5328104419353314,4.5328104419353314,4.5328104419353314,90.0,90.0,90.0
f4a536a4-be8b-4cbd-b61a-4498c5b7271b,A6--In--bct,A6--In--bct,dynamic,True,-6.309229453007,-6.309229453007,4.532810441935333,4.532810441935333,4.532810441935333,90.0,90.0,90.0
5d3387a6-d531-4252-adc1-844d9c82febd,oqmd-1214678,oqmd-1214678,box,True,-6.3092294530065,-6.3092294530065,4.532810441956379,4.532810441956379,4.532810441956379,90.0,90.0,90.0
84235457-cb3f-4269-87f0-8cc6b8ee776a,oqmd-1214678,oqmd-1214678,dynamic,True,-6.3092294530064,-6.3092294530064,4.532810441935335,4.532810441935335,4.532810441935335,90.0,90.0,90.0
2e91030a-27b2-4b8b-a3ca-4424c14e2d0a,mp-1056376,mp-1056376,dynamic,True,-6.3092294530063,-6.3092294530063,4.53281044193533,4.53281044193533,4.53281044193533,90.0,90.0,90.0
bdc51f0b-474e-40f6-b6f4-548686a9d0dd,oqmd-1214678,oqmd-1214678,static,True,-6.3092294530062,-6.3092294530062,4.532810441935333,4.532810441935333,4.532810441935333,90.0,90.0,90.0
c2c9f947-c345-4489-954d-18c3565454e4,oqmd-1215836,oqmd-1215836,box,True,-6.30922934773175,-6.30922934773175,4.5328104745936635,4.5328104745936635,4.5328104745936635,90.0,90.0,90.0
d4a80077-5709-42f2-8903-4ee2958844f7,oqmd-1214856,oqmd-1214856,dynamic,False,-6.305826855007932,-6.305826855007932,11.053140286251198,11.053140286251198,11.053140286251198,90.0,90.0,90.0
e31bcbb6-79e6-414e-89af-f48e3b1e4788,oqmd-1214856,oqmd-1214856,static,False,-6.305826854880517,-6.305826854880517,11.053140205763974,11.053140205763974,11.053140205763974,90.0,90.0,90.0
f31b0f25-d446-4349-b290-df0484201600,oqmd-1214856,oqmd-1214856,box,False,-6.295099544507758,-6.295099544507758,11.056558436381344,11.056558436381344,11.056558436381344,90.0,90.0,90.0
ed508c95-b4d3-4d85-a575-8d317a0ec543,A15--beta-W,A15--beta-W,dynamic,False,-6.288590701890874,-6.288590701890874,5.707949844983895,5.707949844983895,5.707949844983895,90.0,90.0,90.0
61903e0d-4030-4825-b882-0db0c7d35f47,A15--beta-W,oqmd-1215034,static,False,-6.288590701890625,-6.288590701890625,5.707949844983895,5.707949844983895,5.707949844983895,90.0,90.0,90.0
43baf63e-6030-413e-a977-5724f6228382,A15--beta-W,A15--beta-W,box,False,-6.28859070189025,-6.28859070189025,5.707949844983897,5.707949844983897,5.707949844983897,90.0,90.0,90.0
c86244cb-b376-430f-8814-f4bf35abd0c4,A15--beta-W,A15--beta-W,static,False,-6.28859070189025,-6.28859070189025,5.707949844983894,5.707949844983894,5.707949844983894,90.0,90.0,90.0
4341c4e0-1e26-4c7f-aead-fb846e7332d4,A15--beta-W,oqmd-1215034,dynamic,False,-6.288590701887,-6.288590701887,5.707949844984544,5.707949844984544,5.707949844984544,90.0,90.0,90.0
e255b9d2-ea6e-43c1-ae01-9fe0a45c9410,A15--beta-W,oqmd-1215034,box,False,-6.288590701773875,-6.288590701773875,5.707949845015968,5.707949845015968,5.707949845015968,90.0,90.0,90.0
4d6cbcc3-7b7f-4666-9cea-8e3861a4d3ee,oqmd-1214945,oqmd-1214945,box,False,-6.2873097813025,-6.2873097813025,7.7739818731068695,7.7739818731068695,7.7739818731068695,90.0,90.0,90.0
dacce2a6-b6cc-43fc-a7bd-33eb7f4058ca,mp-1077723,mp-1077723,box,False,-6.206757686398083,-6.206757686398083,8.106486650176308,8.57455761804054,5.405256840552116,90.0,131.74410431716225,90.0
8115a99a-fdb4-47d4-b2d5-851cfd3e1243,A4--C--dc,oqmd-1215569,dynamic,True,-6.129122973689,-6.129122973689,3.749677406746391,8.715830465350773,3.0944843227113767,90.0,90.0,90.0
3f9595ce-c9f2-4057-ad2c-bdfd0bab9189,oqmd-1216014,oqmd-1216014,dynamic,True,-5.96020298331175,-5.96020298331175,4.467994745100153,5.713410345867729,8.226844379546195,90.0,90.0,90.0
7644a37e-8192-424d-b687-8e2281e1b39b,oqmd-1215123,oqmd-1215123,dynamic,True,-5.701531989579625,-5.701531989579625,3.8146090419413996,5.117134878595543,10.276204873092894,90.0,90.0,90.0
eacd7674-5a4a-4281-8e54-bc51c6e7e635,oqmd-1214767,oqmd-1214767,dynamic,False,-5.7015319895795,-5.7015319895795,3.814609045023908,5.117134876833028,10.276204863780002,90.0,90.0,90.0
4968e77e-a27c-4322-9e2c-bba6592e2c5b,oqmd-1214767,oqmd-1214767,box,False,-5.6779103279533745,-5.6779103279533745,3.596279447445221,5.211269257323664,10.54529651623444,90.0,90.0,90.0
a997b511-2060-405b-ae37-4695d6c59512,oqmd-1215123,oqmd-1215123,box,False,-5.663773473852499,-5.663773473852499,5.269897482979019,10.753193883721101,3.469206850574926,90.0,90.0,90.0
956917cf-7ca5-4ef0-9fc0-2bfe70cb34ef,A5--beta-Sn,A5--beta-Sn,static,False,-5.57885531425925,-5.57885531425925,5.815935160141985,5.815935160141985,2.96163231856857,90.0,90.0,90.0
94203285-c986-41db-b05e-f6109b7ffa95,A5--beta-Sn,oqmd-1215658,box,False,-5.5788553142582495,-5.5788553142582495,5.815935160141356,5.815935160141356,2.96163231856828,90.0,90.0,90.0
334d6501-96aa-488f-ab47-ef88ca161f91,A5--beta-Sn,A5--beta-Sn,box,False,-5.57885531425725,-5.57885531425725,5.815935160140076,5.815935160140076,2.96163231854351,90.0,90.0,90.0
8d4926b7-44f8-48f7-8d1a-bdaecd6154b1,mp-1056376,mp-1056376,box,False,-5.4818384958847,-5.4818384958847,3.05813782337519,3.05813782337519,3.1918429217034703,90.0,90.0,120.00000000000001
82ed434f-5778-4f29-8bfa-3de5a9a63dce,mp-1056376,mp-1056376,static,False,-5.4818384958846,-5.4818384958846,3.058137823222456,3.058137823222456,3.191842921920516,90.0,90.0,120.00000000000001
c7910c0e-c1f5-4021-969d-c228a5458dff,mp-1178608,mp-1178608,static,False,-5.0071136725914,-5.0071136725914,2.9470082661960353,2.9470082661960353,7.600479335,90.0,90.0,120.00000000000001
e92cd3ea-ad41-4f5b-aeb9-8b000698c41c,mp-1178608,mp-1178608,dynamic,False,-5.0071136725914,-5.0071136725914,2.9470082661960424,2.9470082661960424,7.600479335,90.0,90.0,120.00000000000001
9c51973d-6f17-4128-a4f0-baabd4be0f73,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.771847834303999,-4.771847834303999,3.03444419951126,3.03444419951126,3.03444419951126,90.0,90.0,90.0
f9b2a7e7-be95-4cc9-8555-6b7ce183d12c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.771847834303999,-4.771847834303999,3.0344441995112614,3.0344441995112614,3.0344441995112614,90.0,90.0,90.0
ffd93ec3-a09c-4f89-a041-40cbd5e3de2a,A4--C--dc,oqmd-1215569,box,False,-3.2984181096596497,-3.2984181096596497,6.5137810014433315,6.5137810014433315,6.5137810014433315,90.0,90.0,90.0
f8f0b5c0-01d7-4069-bb71-ad91d86f79e5,A4--C--dc,A4--C--dc,box,False,-3.2984181092714997,-3.2984181092714997,6.5137810014999475,6.5137810014999475,6.5137810014999475,90.0,90.0,90.0
49b42372-825a-4c98-8f9e-3d3c13fce842,A4--C--dc,A4--C--dc,static,False,-3.29841810927075,-3.29841810927075,6.513781001501964,6.513781001501964,6.513781001501964,90.0,90.0,90.0
