calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3175565f-51bf-4fe9-a8bd-89b58bdff1e2,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A15--beta-W,A15--beta-W,5.1273986101396805,5.1273986101396805,5.1273986101396805,90.0,90.0,90.0,1e-06,negative,144.815,46.485,46.485,-0.000,0.000,0.000,46.485,144.815,46.485,0.000,-0.000,0.000,46.485,46.485,144.815,0.000,-0.000,0.000,0.000,0.000,0.000,18.729,-0.000,0.000,0.000,0.000,0.000,0.000,18.729,0.000,0.000,0.000,0.000,0.000,-0.000,18.729
3175565f-51bf-4fe9-a8bd-89b58bdff1e2,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A15--beta-W,A15--beta-W,5.1273986101396805,5.1273986101396805,5.1273986101396805,90.0,90.0,90.0,1e-06,positive,145.743,46.020,46.020,-0.000,0.000,-0.000,46.020,145.743,46.020,0.000,0.000,-0.000,46.020,46.020,145.743,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.729,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.729,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.729
f3fb25d2-346c-44f4-947f-17c83a646f03,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,3.228682195957609,3.228682195957609,90.0,90.0,90.0,1e-08,negative,87.389,75.942,75.942,-0.000,-0.000,-0.000,75.942,87.389,75.942,0.000,0.000,-0.000,75.942,75.942,87.389,0.000,0.000,0.000,0.000,0.000,0.000,43.120,-0.000,0.000,0.000,0.000,0.000,0.000,43.120,-0.000,0.000,0.000,0.000,0.000,-0.000,43.120
f3fb25d2-346c-44f4-947f-17c83a646f03,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,3.228682195957609,3.228682195957609,90.0,90.0,90.0,1e-08,positive,87.389,75.942,75.942,-0.000,0.000,0.000,75.942,87.389,75.942,0.000,0.000,0.000,75.942,75.942,87.388,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.120,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.120,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.120
87dd68d9-684c-4130-9572-bdfe1972a7a6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,3.228682195957609,3.228682195957609,90.0,90.0,90.0,1e-07,negative,87.389,75.942,75.942,-0.000,-0.000,-0.000,75.942,87.389,75.942,-0.000,0.000,0.000,75.942,75.942,87.389,0.000,0.000,0.000,0.000,-0.000,0.000,43.120,0.000,0.000,-0.000,0.000,0.000,-0.000,43.120,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.120
87dd68d9-684c-4130-9572-bdfe1972a7a6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,3.228682195957609,3.228682195957609,90.0,90.0,90.0,1e-07,positive,87.389,75.942,75.942,-0.000,0.000,0.000,75.942,87.389,75.942,-0.000,0.000,0.000,75.942,75.942,87.388,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.120,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.120,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.120
d727f425-bfa6-4638-96fb-38405cffb73c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,3.228682195957609,3.228682195957609,90.0,90.0,90.0,1e-06,negative,87.389,75.942,75.942,-0.000,-0.000,-0.000,75.942,87.389,75.942,0.000,-0.000,-0.000,75.942,75.942,87.389,0.000,0.000,-0.000,0.000,-0.000,0.000,43.120,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.120,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.120
d727f425-bfa6-4638-96fb-38405cffb73c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,3.228682195957609,3.228682195957609,90.0,90.0,90.0,1e-06,positive,87.388,75.942,75.942,-0.000,-0.000,0.000,75.942,87.388,75.942,-0.000,-0.000,-0.000,75.942,75.942,87.388,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.120,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.120,0.000,0.000,-0.000,-0.000,0.000,0.000,43.120
4e4055db-0da1-4603-afd7-50a49d02af14,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8467793764938456,2.8467793764938456,9.420900819596234,90.0,90.0,120.00000000000001,1e-08,negative,125.216,63.494,54.425,0.000,0.000,0.000,65.524,123.186,54.425,-0.000,0.000,0.000,54.425,54.425,131.257,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.933,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.933,-0.000,0.000,0.000,0.000,0.000,0.000,30.861
4e4055db-0da1-4603-afd7-50a49d02af14,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8467793764938456,2.8467793764938456,9.420900819596234,90.0,90.0,120.00000000000001,1e-08,positive,123.186,65.524,54.425,0.000,0.000,-0.000,63.494,125.216,54.425,0.000,-0.000,-0.000,54.425,54.425,131.257,-0.000,-0.000,0.000,0.000,0.000,0.000,24.933,0.000,0.000,0.000,0.000,-0.000,0.000,24.933,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.861
c647f803-a22f-4cb4-95bd-a8e21beaea96,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8467793764938456,2.8467793764938456,9.420900819596234,90.0,90.0,120.00000000000001,1e-07,negative,123.186,65.524,54.425,-0.000,-0.000,0.000,63.494,125.216,54.425,-0.000,0.000,0.000,54.425,54.425,131.257,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.933,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.933,-0.000,0.000,0.000,0.000,-0.000,0.000,28.831
c647f803-a22f-4cb4-95bd-a8e21beaea96,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8467793764938456,2.8467793764938456,9.420900819596234,90.0,90.0,120.00000000000001,1e-07,positive,125.216,63.494,54.425,0.000,-0.000,-0.000,65.524,123.186,54.425,0.000,-0.000,0.000,54.425,54.425,131.257,0.000,-0.000,0.000,0.000,0.000,-0.000,24.933,-0.000,0.000,0.000,0.000,-0.000,0.000,24.933,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.831
0bdc8b4e-ada6-41e7-ae02-0848defc6b5c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8467793764938456,2.8467793764938456,9.420900819596234,90.0,90.0,120.00000000000001,1e-06,negative,123.186,65.524,54.425,-0.000,0.000,0.000,65.524,123.186,54.425,-0.000,0.000,0.000,54.425,54.425,131.258,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.933,0.000,0.000,-0.000,-0.000,0.000,-0.000,24.933,0.000,-0.000,0.000,-0.000,-0.000,0.000,28.757
0bdc8b4e-ada6-41e7-ae02-0848defc6b5c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8467793764938456,2.8467793764938456,9.420900819596234,90.0,90.0,120.00000000000001,1e-06,positive,123.185,65.524,54.425,0.000,-0.000,-0.000,63.493,125.216,54.425,-0.000,-0.000,-0.000,54.425,54.425,131.257,0.000,-0.000,0.000,0.000,0.000,-0.000,24.933,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.933,-0.000,0.000,-0.000,0.000,0.000,-0.000,28.757
dd3c9c43-7b9c-4180-9eec-84c9f6e56fc0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3--Mg--hcp,oqmd-1215215,2.837390595934453,2.8373905959344525,4.74858377232254,90.0,90.0,120.00000000000001,1e-08,negative,123.509,68.000,51.718,0.000,-0.000,-0.000,68.000,123.509,51.718,0.000,-0.000,0.000,51.721,51.721,134.036,0.000,0.000,-0.000,0.000,-0.000,0.000,23.465,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.465,-0.000,-0.000,0.000,0.000,0.000,0.000,30.726
da928abc-5620-4b34-8494-8247f90ce316,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,2.8374823177382402,4.748582073819564,90.0,90.0,120.00000000000001,1e-08,negative,123.472,67.976,51.707,-0.000,-0.000,0.000,65.005,126.443,51.707,0.000,0.000,0.000,51.707,51.707,134.009,0.000,0.000,0.000,0.000,0.000,0.000,23.464,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.464,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.748
dd3c9c43-7b9c-4180-9eec-84c9f6e56fc0,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3--Mg--hcp,oqmd-1215215,2.837390595934453,2.8373905959344525,4.74858377232254,90.0,90.0,120.00000000000001,1e-08,positive,123.509,68.000,51.718,-0.000,0.000,-0.000,68.000,123.509,51.718,-0.000,0.000,0.000,51.721,51.721,134.036,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.465,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.726
da928abc-5620-4b34-8494-8247f90ce316,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,2.8374823177382402,4.748582073819564,90.0,90.0,120.00000000000001,1e-08,positive,123.472,67.976,51.707,0.000,0.000,-0.000,67.976,123.472,51.707,0.000,0.000,-0.000,51.707,51.707,134.009,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.464,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.464,0.000,0.000,-0.000,-0.000,0.000,0.000,27.748
5a3a058c-c223-4052-86a9-f2e4d712a1f8,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3--Mg--hcp,oqmd-1215215,2.837390595934453,2.8373905959344525,4.74858377232254,90.0,90.0,120.00000000000001,1e-07,negative,123.509,68.000,51.718,0.000,-0.000,-0.000,65.028,126.481,51.718,-0.000,0.000,0.000,51.721,51.721,134.036,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.465,-0.000,-0.000,0.000,0.000,0.000,0.000,30.726
f10e9cb1-be35-446b-9f95-ff1c3149fa46,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,2.8374823177382402,4.748582073819564,90.0,90.0,120.00000000000001,1e-07,negative,123.472,67.976,51.707,-0.000,-0.000,0.000,65.005,126.443,51.707,-0.000,0.000,0.000,51.707,51.707,134.009,0.000,0.000,0.000,0.000,0.000,0.000,23.464,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.464,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.748
5a3a058c-c223-4052-86a9-f2e4d712a1f8,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3--Mg--hcp,oqmd-1215215,2.837390595934453,2.8373905959344525,4.74858377232254,90.0,90.0,120.00000000000001,1e-07,positive,123.509,68.000,51.718,0.000,0.000,-0.000,65.028,126.481,51.718,0.000,-0.000,0.000,51.721,51.721,134.036,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.465,0.000,0.000,0.000,0.000,-0.000,0.000,23.465,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.726
f10e9cb1-be35-446b-9f95-ff1c3149fa46,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,2.8374823177382402,4.748582073819564,90.0,90.0,120.00000000000001,1e-07,positive,126.443,65.005,51.707,-0.000,-0.000,-0.000,65.005,126.443,51.707,-0.000,-0.000,-0.000,51.707,51.707,134.009,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.464,-0.000,0.000,0.000,-0.000,-0.000,0.000,23.464,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.748
6ae3e7ce-62b4-43bb-a3f5-5767009b55ee,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3--Mg--hcp,oqmd-1215215,2.837390595934453,2.8373905959344525,4.74858377232254,90.0,90.0,120.00000000000001,1e-06,negative,126.482,65.029,51.718,0.000,0.000,0.000,68.001,123.509,51.718,0.000,-0.000,-0.000,51.721,51.721,134.037,-0.000,0.000,0.000,0.000,-0.000,0.000,23.465,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.465,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.754
e122a95c-d644-4594-9eba-65d994e0844b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,2.8374823177382402,4.748582073819564,90.0,90.0,120.00000000000001,1e-06,negative,123.472,67.977,51.707,-0.000,-0.000,0.000,65.005,126.443,51.708,-0.000,0.000,0.000,51.708,51.708,134.010,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.464,0.000,0.000,-0.000,0.000,0.000,0.000,23.464,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.748
6ae3e7ce-62b4-43bb-a3f5-5767009b55ee,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3--Mg--hcp,oqmd-1215215,2.837390595934453,2.8373905959344525,4.74858377232254,90.0,90.0,120.00000000000001,1e-06,positive,123.508,68.000,51.718,-0.000,0.000,0.000,65.028,126.481,51.718,0.000,-0.000,-0.000,51.721,51.721,134.036,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.465,0.000,0.000,0.000,-0.000,-0.000,0.000,23.465,0.000,0.000,-0.000,0.000,-0.000,0.000,27.754
e122a95c-d644-4594-9eba-65d994e0844b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,2.8374823177382402,4.748582073819564,90.0,90.0,120.00000000000001,1e-06,positive,126.443,65.005,51.707,0.000,-0.000,-0.000,65.005,126.443,51.707,-0.000,-0.000,-0.000,51.707,51.707,134.009,-0.000,0.000,0.000,0.000,0.000,-0.000,23.464,0.000,-0.000,0.000,-0.000,-0.000,0.000,23.464,-0.000,0.000,-0.000,0.000,0.000,0.000,27.748
6a85f113-a326-474f-b103-cea150ac5774,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,A4--C--dc,A4--C--dc,5.689550283736273,5.689550283736273,5.689550283736273,90.0,90.0,90.0,1e-08,negative,454.359,215.867,215.867,-0.000,0.000,0.000,215.867,454.359,215.867,0.000,0.000,-0.000,215.867,215.867,454.359,0.000,0.000,0.000,-0.000,-0.000,0.000,217.146,0.000,-0.000,-0.000,0.000,0.000,0.000,217.146,0.000,-0.000,-0.000,0.000,-0.000,0.000,217.146
