,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
15,150.0,14.926517920974376,16.138980476733877,16.175606925485727,15.6722857831716,15.627527680704805,15.19115441820584,15.081398843316842,15.475779340411163,15.624574738818126,15.878379466603258,16.347310219855242,15.234496850876777,15.802399664829112,15.694059916165774
16,160.0,15.75781530414996,16.94560011242773,16.97916638779828,16.50242178782144,16.454223717291214,16.030614962646546,15.927049534281895,16.310409273646446,16.46185479994387,16.696215031797664,17.15751877839967,16.08787179781033,16.62564017329698,16.5294586484204
17,170.0,16.512071031029745,17.66512348256739,17.695901207474186,17.24596323812147,17.19362554283391,16.78457651560284,16.68785194166875,17.056995894711385,17.21264135573991,17.425687629113032,17.881738485912436,16.85854398567098,17.362429807656007,17.276569743627185
18,180.0,17.195717780850575,18.307680082749854,18.335925925574255,17.912412313355517,17.85541883693202,17.46175573535004,17.3723225040153,17.72516121123899,17.886328086091126,18.076959080395408,18.530075452044034,17.55427427232913,18.022496311393702,17.94523345247326
19,190.0,17.815277864780857,18.882507465431715,18.90845863102137,18.510593456511515,18.44856719915785,18.070450882292903,17.98859952087167,18.323869564254448,18.49166467157892,18.659337890097436,19.11170166482892,18.1825886664186,18.614786440745156,18.54455934241643
20,200.0,18.377057530513333,19.3978665556783,19.421739134666915,19.04850761725512,18.98117584558015,18.61832549182246,18.54421933959307,18.86126561951288,19.036605672326807,19.18117389371049,19.63478896187134,18.750540569802055,19.1473559397634,19.082784184821342
21,210.0,18.886973237878927,19.86105299926348,19.883042061294997,19.53330147697067,19.46046672701059,19.112320011107197,19.046023481827326,19.344626264369488,19.52826873195097,19.64985789342042,20.106540677505826,19.264601299016185,19.6273626020777,19.567243058998844
22,220.0,19.350465928202084,20.278458919127807,20.298739497885265,19.971299577531155,19.89281377380854,19.558635847070395,19.50015457573015,19.780387883146783,19.972958979018152,20.071875974903463,20.53326499448332,19.730622355748796,20.061111985470863,20.004405715508152
23,230.0,19.772471912698514,20.655657293939196,20.67438592297527,20.368056241831336,20.283808099783176,19.962772359327325,19.912066555162593,20.174204955375494,20.37622163524598,20.452886395717783,20.920448486537065,20.153839033497707,20.454125013356503,20.399943043801294
24,240.0,20.15742824018791,20.997493395844945,21.01480978411855,20.72843097311621,20.638336577373074,20.32958093471244,20.286570541226443,20.53102443758141,20.74292077370568,20.797821420984675,21.272863787574348,20.538908378772266,20.811227857718976,20.758806633412984
25,250.0,20.509297949884765,21.308174245036742,21.324202997334254,21.056674219812983,20.960666155348367,20.66331943487167,20.62790946834095,20.855167746626556,21.077306976472705,21.110963043851324,21.594659472033552,20.889955898359215,21.136627823268128,21.085312135890884
26,260.0,20.831605882669773,21.59135183945894,21.606204070053224,21.35648986323214,21.25451257683833,20.967724849383668,20.939811320745413,21.15040059360107,21.383091266202566,21.396025419708174,21.889430044877717,21.21062539317288,21.433982941895508,21.38321745287024
27,270.0,21.127478653745932,21.850198150856826,21.863972976320632,21.631112386111763,21.5231161857491,21.246072909924454,21.225551766063344,21.4200084271461,21.663516606421037,21.65624591892903,22.160301819302905,21.50412744261772,21.7064875880446,21.65579818846337
28,280.0,21.399685302603427,22.08747101106425,22.100257016261853,21.883364554725148,21.769306127719005,21.50123374023749,21.488006328621253,21.666859252612543,21.921413547771294,21.894435441701678,22.409990354490223,21.773294131550387,21.956935435277522,21.905905720811216
29,290.0,21.650676613686258,22.30557189354907,22.31744829221177,22.115710275181552,21.995550085568173,21.735724789742356,21.729694401460826,21.8934566489957,22.159259866718344,22.113044772214803,22.640866431540534,22.020623983947317,22.187751530508734,22.13602735945585
30,300.0,21.882621389307797,22.506595641705893,22.5176333815198,22.33031425547323,22.204009582129657,21.951754631485166,21.95283244938458,22.101990374230397,22.37922414726143,22.314214442026238,22.8549951021526,22.248316446993208,22.401067329336758,22.348343140026117
31,310.0,22.097439676756288,22.69237316374657,22.702635900428906,22.529065569447855,22.396578335104994,22.151265861788296,22.15938291327331,22.294378748948386,22.583208921350042,22.499809104140677,23.054182954244965,22.45831529387961,22.598757689971993,22.54475474748368
32,320.0,22.296832722021854,22.864508119710134,22.874053036847826,22.71362551093296,22.574917765320617,22.335969622781246,22.35106296442517,22.472309286182494,22.77288285850035,22.67146975082075,23.240017982034185,22.652341669958197,22.78244971144417,22.726931662108477
33,330.0,22.4823093882997,23.024408222479323,23.033286858752774,22.885460987550612,22.7404921948724,22.507373191492842,22.52939217292764,22.637263617508626,22.94972139956437,22.830634818954962,23.413877115325793,22.831913590938466,22.95358786033856,22.896346433494976
34,340.0,22.655209631359195,23.17331194335387,23.1815707701012,23.045859360111777,22.89458947969103,22.666808676147237,22.695724198763006,22.790549864885858,23.115021890389006,22.97857049734226,23.57699121979978,22.998377240578346,23.113444986171288,23.054292001229367
35,350.0,22.816725130138686,23.312311347037124,23.31999234381869,23.195961345778972,23.038351112551553,22.81545599001079,22.851248013860875,22.933323201361965,23.26992933770258,23.11639894227375,23.730444594927356,23.152935125918066,23.263150911760942,23.201909681856023
36,360.0,22.96791724219831,23.44237160692517,23.449512813081608,23.336776809720117,23.172782891329625,22.954364872272766,22.997027328884737,23.066604859686432,23.415465102541553,23.245101395987813,23.87518534096384,23.29664924770211,23.40369288304917,23.340209088112235
37,370.0,23.1097326109494,23.564347706050896,23.57098361084272,23.469197784841057,23.298785848866693,23.084464547567745,23.13400726485381,23.191300157354885,23.552525731592254,23.365552928501817,24.01205433051371,23.430471859570034,23.535960998268898,23.470087384684597
38,380.0,23.243017396464523,23.678998696815118,23.685160635924138,23.594025904075885,23.417152901169946,23.20657847464801,23.263028399659053,23.308219852677368,23.68191371099576,23.47853868027794,24.141803046579984,23.555245220773866,23.66074620072833,23.592340939295696
39,390.0,23.368528861176646,23.786999981620358,23.792716484806032,23.711976314622902,23.528591767134444,23.321455503085993,23.384841376120466,23.41808318334471,23.804353814957373,23.584742524320777,24.26510409572188,23.671732953757218,23.77873332141466,23.707679840538663
40,400.0,23.486945864895812,23.888953844725577,23.894250930436726,23.823671355030086,23.63374591470392,23.429758497300064,23.50012115970257,23.521526958251723,23.920475696011465,23.68478376157704,24.38255712241088,23.780618015069987,23.89056434959386,23.816736581442782
41,410.0,23.598878265116163,23.98539850501773,23.990299952869464,23.929685227294033,23.733177588565635,23.532072580097125,23.609490732246375,23.619130896860867,24.030852961787517,23.779220981438304,24.494684144919162,23.882503858375625,23.99679249061073,23.92007622874399
42,420.0,23.70487461928026,24.076815966131004,24.081343494879054,24.030526566416107,23.827398264971983,23.628936352467143,23.71348656742894,23.711409375075338,24.136001516239766,23.86854161943984,24.60194878748255,23.977945633416503,24.097927026790686,24.01820903389681
43,430.0,23.805429354985694,24.163638724704523,24.167812289510568,24.126653668666506,23.916866201301467,23.720833973627215,23.812588928514874,23.798826504279365,24.236380175552593,23.953194778476774,24.70480740628366,24.067427873205446,24.19442993294957,24.11158650192891
44,440.0,23.900988815999334,24.246255726147222,24.25009359290416,24.218484653945026,24.001990943878727,23.808188905236307,23.907266116521107,23.881798341019113,24.332407920740685,24.033579811183998,24.803633631597478,24.151421138046235,24.28668247001178,24.20062394151917
45,450.0,23.99195649056341,24.32501731212092,24.328536288912343,24.306378991892224,24.083152774377584,23.891395866764654,23.99791699370844,23.960704044708685,24.42445349707358,24.11005246502684,24.89875674735681,24.230310534774336,24.37507506179426,24.285687081719235
46,460.0,24.078698174446565,24.400239701647635,24.40345530719419,24.39068216682298,24.16068690230251,23.970812738552112,24.084889651860898,24.035882977267757,24.512860233641316,24.18294441663148,24.990498444951136,24.304469240669246,24.459949050119285,24.36710958900366
47,470.0,24.1615454743721,24.47220893756149,24.475135426559323,24.47169097489057,24.23488829295377,24.046758601642804,24.168538439513224,24.107638177510143,24.59793056259691,24.252548716238106,25.07915242365759,24.374232192091288,24.541579248804673,24.44519927613141
48,480.0,24.240799086917654,24.541184098083157,24.543834658393916,24.549687737113285,24.306057465357505,24.119530761077883,24.24916629061741,24.176256021369525,24.679949755498786,24.3191336874887,25.164952616790245,24.439896578039072,24.620263760883045,24.52022427065047
49,490.0,24.316733845623755,24.60740034080419,24.60978709950881,24.62491892147512,24.374431323518248,24.189390590470534,24.327046750243248,24.241990107577237,24.759160763206353,24.382942537480563,25.248143929945808,24.501748615764132,24.696250706550906,24.59243621918659
50,500.0,24.3895995653594,24.671071362148293,24.673205607521137,24.697615571050235,24.44023216182602,24.256583404434377,24.402446359327662,24.30507648677904,24.835789795893056,24.444193414069773,25.328945742801288,24.56001555174655,24.76974678547675,24.662062646535052
51,510.0,24.459624312373336,24.73239182484183,24.734284071856127,24.767994273648572,24.503686017146006,24.321325364834617,24.47553200455757,24.365721821640477,24.910070119159066,24.5030875892068,25.40750729200988,24.614966594130042,24.84097840565149,24.729307383289832
52,520.0,24.527016777471015,24.791539320867003,24.793199271325978,24.83623287014101,24.564990063601137,24.383828498813976,24.546624883578463,24.424114461000368,24.982172824740598,24.55981433322159,25.484042869252352,24.666808567614726,24.91014433833046,24.7943616709072
53,530.0,24.591967620645313,24.848676046772685,24.85011262996754,24.902504817636487,24.624316238068417,24.444279258581563,24.61596106465539,24.480438006291426,25.052265889749922,24.614543247483418,25.55869297017136,24.715693018727325,24.977407835378585,24.857396545447344
54,540.0,24.654652082247008,24.903950387084063,24.905171995916284,24.966974955984433,24.681817912155612,24.502840240517187,24.683599068841108,24.534864410089703,25.120524723446373,24.66742639039591,25.631606983526193,24.761843369714587,25.042931007985338,24.91857238528342
55,550.0,24.71523070626512,24.957498319391473,24.958512803356456,25.02980564854529,24.737646278502936,24.559688139611602,24.74975066636918,24.587527266848227,25.18710406885289,24.71859997114065,25.70293995883627,24.805413262021933,25.106862450068416,24.978031400412018
56,560.0,24.773851235359306,25.009444710732936,25.010259297572535,25.09110151857958,24.791941177627827,24.614955296839426,24.814600436304296,24.63857382256722,25.252118766043825,24.768198294095058,25.77276762161774,24.846532541491726,25.169328837110754,25.035904512238062
57,570.0,24.83064962930498,25.05990410592339,25.060525610201296,25.15099890384789,24.844849022069894,24.668777792965635,24.878287021221837,24.688132153325675,25.315695735780334,24.816351691960822,25.84118632436015,24.885366893160363,25.230473499408983,25.092317734676953
58,580.0,24.885751381575083,25.108982077888562,25.1094169043543,25.20961750378178,24.896468715555336,24.721292136596773,24.940960312738845,24.736305573497862,25.37795864100608,24.863161581308404,25.908353499391467,24.922035291276874,25.29040718158533,25.14738774984578
59,590.0,24.93927209161305,25.156776127690623,25.15703012760445,25.267061734799306,24.946896921939253,24.77259888840566,25.002744132513723,24.783219134398227,25.439008639677038,24.908726657642465,25.974358575073087,24.95667571539429,25.349226884689095,25.201213132041588
60,600.0,24.991318356692716,25.203375825897343,25.20345458017027,25.32343080714561,24.996263983902175,24.822819044125687,25.0637745957772,24.828965642081258,25.49894326292654,24.95315271130512,26.039248036927667,24.989357526911846,25.4070533081639,25.253886947948068
61,610.0,25.041989111486487,25.248864159860485,25.248772840676793,25.37879807952732,25.044655376392605,24.872055123866,25.124176784583476,24.873647169592235,25.557837056547744,24.996528068223224,26.103117138891623,25.02019793876915,25.463967168259185,25.305513505021697
62,620.0,25.091375921645874,25.29331790621681,25.293061441185518,25.433269994141064,25.092154863140397,24.92039946692019,25.18404198975955,24.917344499405324,25.61579986655784,25.038918579542624,26.16604641444415,25.049336768918256,25.520041429601896,25.35616062502006
63,630.0,25.139563973645053,25.336808126376738,25.33639100237929,25.4869161287955,25.138847500196437,24.96793335595718,25.24349855141913,24.96013288432403,25.67290357049069,25.08041812379441,26.228095458902775,25.076823035288427,25.575384555554667,25.40589812021554
64,640.0,25.18663188972599,25.37940075191509,25.378827318490732,25.539792219801022,25.184799919508414,25.014747869098745,25.30265839090478,25.002101072943844,25.729195619292096,25.12110320237628,26.2893048679748,25.1027339127701,25.630071216657505,25.45481096503503
65,650.0,25.232652707761872,25.421156928788864,25.42043143795214,25.59198839511892,25.230111487357707,25.060921986431673,25.361587138119727,25.043313068347206,25.78476674466815,25.16101613752519,26.34976781863269,25.127169291622955,25.684142696102587,25.50297731493664
66,660.0,25.27769488505198,25.46213395221372,25.46125980737839,25.643573451157714,25.27483019380189,25.106528819927046,25.4204239326738,25.083833139961726,25.839673486084564,25.200229156994006,26.409526760784576,25.15022359684965,25.737694214179346,25.550437332800236
67,670.0,25.321821883816778,25.50238450562382,25.50136544718886,25.69457333106368,25.318980623661307,25.151637512555972,25.479248282873474,25.12373672389353,25.89397482419044,25.23880907602249,26.46860187753449,25.17188592809407,25.790788145330513,25.597252757198227
68,680.0,25.365092615642638,25.541957943290353,25.54079752325596,25.745074259530366,25.362715527470428,25.19631445563065,25.53811484791251,25.163061981189678,25.947711347338366,25.276806626908947,26.527051101428466,25.192218667024186,25.84347512789295,25.64348642329946
69,690.0,25.407562761544437,25.580900615966232,25.57960187074371,25.795119067240407,25.40608171305738,25.240623916987246,25.59716684450837,25.2018745141172,26.00093518570858,25.31427058940411,26.58492032357925,25.21150087504091,25.89571828800838,25.689182444868038
70,700.0,25.449283927485084,25.61925534766232,25.617821360633826,25.844743404814324,25.449057526982877,25.28462708674803,25.656490419488424,25.24023292092168,26.053706647167612,25.351255869054224,26.642256837331733,25.229506447382864,25.947731806229886,25.7343836251621
71,710.0,25.490304083105496,25.657062519573202,25.655495944021375,25.894012988388887,25.491726191377467,25.328382201116483,25.716156908789664,25.278182203472007,26.1060616605683,25.387802031435275,26.699047988414094,25.246348247011657,25.99960218465376,25.77913956804929
72,720.0,25.53066812391718,25.69435987029984,25.69266335586907,25.94293127525828,25.534166375129384,25.37193965711447,25.776228346972122,25.31577041576731,26.158039516175414,25.423945932901436,26.75538664246096,25.262200523567895,26.051204274909175,25.82350028681237
73,730.0,25.570419167129756,25.73118236933288,25.72935883445266,25.991563724660654,25.576418470734875,25.415357557606406,25.836812977690247,25.35302735610801,26.20967738673359,25.45973679484504,26.81128935414367,25.277161246635718,26.102638354001222,25.86748294443789
74,740.0,25.609597483245267,25.767563349658445,25.76561503282585,26.039987603692285,25.618494951553348,25.458675863908972,25.898014316130467,25.390020185484754,26.2610193735445,25.49521598078257,26.8667180622954,25.291110299088345,26.15396867442368,25.91114572518375
75,750.0,25.64823915043276,25.803534142758807,25.801463186427384,26.088183759944485,25.660460834668722,25.501963537203096,25.959904219661013,25.426781934696507,26.31208225651209,25.53041858422306,26.921767441307672,25.303951449248302,26.20523912305395,25.954518820746078
76,760.0,25.686379890021165,25.839123816823673,25.8369324159622,26.136180260581195,25.702374383201914,25.545256936047632,26.022575402356246,25.46333947346224,26.362923250576536,25.5653781625876,26.976433003046616,25.316028241596253,26.25644938977286,25.99761728819043
77,770.0,25.724052715008,25.874359879511516,25.872049914726215,26.18403821697422,25.74425691581581,25.588599993288227,26.086113532814313,25.49973929232651,26.413547258671617,25.600128004534437,27.030759850647115,25.327278171965773,26.307700356349947,26.040497859559423
78,780.0,25.761288583229412,25.90926795169687,25.906841734053387,26.231792977789326,25.78615335430547,25.632039536336805,26.150586807522863,25.53601718378478,26.463964805839797,25.634699319286344,27.084736980535958,25.33776696686121,26.35900526431557,26.0831904322679
79,790.0,25.79811683660419,25.943872867377248,25.941332047706982,26.27943940401955,25.82810499618161,25.67562417677699,26.216124510628728,25.572208353557798,26.514254680161592,25.669122367353793,27.13838071946447,25.34741193709591,26.4103677845957,26.12568876437044
80,800.0,25.83456513437161,25.978197780418995,25.975543905022462,26.327036380727694,25.870148853105796,25.71939395861531,26.282804443118152,25.60833469050011,26.564411249040322,25.70343165296114,27.191708984355504,25.35624915049012,26.46187432429062,26.1680360090064
81,810.0,25.870660066428517,26.012264091871025,26.009499244825165,26.374587496242235,25.912314779236915,25.76339690398811,26.35043314337655,25.64444419887459,26.61443303305241,25.73765608032057,27.244724380255683,25.364498586991036,26.513522356346957,26.21028136827057
82,820.0,25.906425664810556,26.046092732885,26.04321826463027,26.422120598672873,25.954642071258924,25.80766216565144,26.419667534924148,25.68057346854393,26.664396347970776,25.771814592264395,27.29748201264788,25.37206036679026,26.56534739502429,26.25242477078288
83,830.0,25.94188577311889,26.079703192053476,26.076720524808714,26.46968626761317,25.99717554622931,25.852231064426867,26.490612488061487,25.71672693023308,26.714295766489997,25.8059325766055,27.34996602634215,25.378870167578594,26.617399483937216,26.294487766155466
84,840.0,25.9770622844838,26.113113734033448,26.11002450922676,26.51724662751093,26.039939152284955,25.897167233015985,26.56283770928606,25.752904299389733,26.764124491004182,25.840006180906574,27.40217506529953,25.385057191012187,26.669699247185903,26.336493013253996
85,850.0,26.011976361928692,26.14634222085762,26.14314767808835,26.564873934292645,26.08297113538695,25.942492123648584,26.63672996507859,25.78922662036734,26.81392435199097,25.87414149517049,27.454173802048953,25.39073847917657,26.722287136644443,26.378467820691437
86,860.0,26.046648092796175,26.179405299669067,26.176106638051962,26.61259873596303,26.126301005593938,25.98824035507372,26.7123912234841,25.825716976489733,26.86371195419439,25.90834415305309,27.505893649865158,25.395747273528396,26.775167555370786,26.420436256688042
87,870.0,26.08109577415109,26.212318440830664,26.20891721970096,26.66037700551615,26.169967053680516,26.034464656703268,26.789972421062004,25.862314594690428,26.913510997983156,25.942577643902176,27.557361853857202,25.40037010989047,26.82836191347169,26.46241335335995
88,880.0,26.1153378455644,26.24509717612684,26.241594426927765,26.708262085004666,26.214007650803612,26.081201374095187,26.86955579914351,25.89909439270366,26.963324653558647,25.97690777454909,27.60861491635681,25.404447695533154,26.881945135002685,26.504412086940654
89,890.0,26.149391253585332,26.277755930777715,26.274152333514177,26.75628807166069,26.258461281171087,26.12849621317029,26.951261177313793,25.936089219185355,27.013165805676834,26.011326410618093,27.659617587725414,25.407802096778703,26.935930183233236,26.5464269597714
90,900.0,26.183272348752745,26.310307886621377,26.306605002680882,26.804438473764378,26.303340737723886,26.176380310790737,27.03530078661009,25.97331068387572,27.063054387668046,26.045887158434486,27.7104211836359,25.410632503084408,26.990324980674814,26.58852188611895
91,910.0,26.216996427066025,26.342766197505952,26.338965318262307,26.85276923479526,26.34867824322408,26.224909298243908,27.12178208590661,26.010790237645825,27.112964008136597,26.080605910144858,27.760947986377314,25.413015642322602,27.045192156893027,26.630692887970326
92,920.0,26.250578381666006,26.375143766632593,26.37124553320188,26.90126245456042,26.394520290965804,26.27412185167627,27.21081794334354,26.048564511862864,27.162964204703925,26.115481400710898,27.811308714092146,25.415424771108604,27.100513444756466,26.672938198352316
93,930.0,26.284032752275273,26.40745256412658,26.40345763452706,26.949922217897527,26.440905698729175,26.324019586028694,27.30264056824821,26.086645983257064,27.21306989479831,26.150564595734384,27.861466685030713,25.41720534967388,27.156308855885328,26.71529990156517
94,940.0,26.31737275598575,26.439703619034237,26.43561336425412,26.998810693045613,26.487877806518547,26.37470594221069,27.39739666019424,26.125062693905285,27.263225249809217,26.18586111925576,27.91135877880718,25.41798541928992,27.212678331873718,26.757772555643868
95,950.0,26.35061121196673,26.47190815786027,26.467723250539706,27.04789823691009,26.535459763342775,26.426205433465725,27.49526104295058,26.16385098099304,27.31349454622241,26.22139984735466,27.961077346621053,25.419042200386393,27.269615401180435,26.800373877212305
96,960.0,26.383760586194267,26.50407635620042,26.499797517546778,27.09720829073712,26.583653111371607,26.478528966568504,27.596436550753666,26.203029255278967,27.36385897575377,26.2571872983779,28.010527160898242,25.419367677967546,27.327123557799226,26.843123371951446
97,970.0,26.416832989140424,26.536218465360502,26.531847081378565,27.146765525929943,26.632529567283786,26.53177939509061,27.70113553814876,26.24262812030463,27.41433598414516,26.29324653889866,28.059789001225134,25.41991774190766,27.38523738731847,26.886024091802792
98,980.0,26.449839328441648,26.568344611238803,26.563880872671714,27.196545030019127,26.68214689774054,26.585903110610865,27.809594866262458,26.2826618161227,27.46495863473897,26.32962319144435,28.108833481120588,25.41938439703147,27.443981298716395,26.92910162499595
99,990.0,26.4827903678639,26.600463662404096,26.595908279129418,27.24661077990076,26.73248650409771,26.641046179453845,27.922018700793846,26.32316646535732,27.51568750776168,26.366304321469045,28.15760017428786,25.418474493730457,27.503428243153643,26.972365199675703
100,1000.0,,,,,,,,,,,,,,
