,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
29,290.0,24.02431108870159,23.549806139860046,23.82059069846409,23.619013516100317,23.02082223485304,23.061481094893775,23.042379875106356,23.069366065790717,23.009597669916896,23.518022953807204
30,300.0,24.118622735807676,23.638079030551598,23.924518485794124,23.732949988743076,23.14256969246724,23.18188174357679,23.163191860030533,23.190267938702185,23.131474027974196,23.638971464286424
31,310.0,24.205730869842434,23.7193284875739,24.020290004049553,23.837787465621247,23.253720984589744,23.29185585696586,23.273495539046532,23.300746499274453,23.24277146465469,23.750780649072553
32,320.0,24.286472859238884,23.79105084594292,24.10884620493396,23.934567676095014,23.35542850604161,23.39254968454241,23.3744521051235,23.401977458142746,23.34465773348061,23.854074404418828
33,330.0,24.36157094924318,23.856139338977492,24.190999020233956,24.024190249828845,23.44871617633901,23.48495671726845,23.467074779910142,23.49495095900152,23.43815181353531,23.949980891550197
34,340.0,24.431650268275106,23.917553976277322,24.267451834104047,24.107435652537134,23.534478010225595,23.569971167270346,23.552241615388287,23.580545697740277,23.524126780293926,24.039506781263444
35,350.0,24.4972535646902,23.974766695226023,24.33881584252944,24.18498243948801,23.613479127099144,23.64835692602583,23.630719604963886,23.659539348535457,23.60336172125749,24.122912888795767
36,360.0,24.558854195541898,24.025478414969438,24.40562425821562,24.257423311074927,23.686402420533792,23.720777043462526,23.7031789396742,23.732567212988062,23.676546252536898,24.200735013130767
37,370.0,24.616866308283456,24.071846854809763,24.468344063124256,24.32527766236918,23.753853681491627,23.787805963703175,23.77021264395908,23.80024857625611,23.744267613323338,24.274416042048426
38,380.0,24.671653052731074,24.11657797586833,24.527385150192554,24.38900151732151,23.81635146095148,23.849971360509883,23.83235405261159,23.863097674247914,23.807048608076528,24.343805723845026
39,390.0,24.723534703897997,24.157439283213847,24.583108715938504,24.448997125582324,23.874365995145155,23.90773934697482,23.890056985146686,23.92154279291711,23.86536054896849,24.408441306315364
40,400.0,24.772793652867943,24.1960352950597,24.63583355327791,24.505619860852963,23.92830743713373,23.96153205206457,23.94372966918994,23.976035421385347,23.919597133162544,24.470112964691594
41,410.0,24.81968003945634,24.231649062561146,24.68584209773388,24.559184568324152,23.97854239322954,24.01169772707387,23.993737987412754,24.02692173941766,23.97014661676472,24.52868408709778
42,420.0,24.864416250386547,24.264328754616642,24.733385853763128,24.609971543970744,24.025413628647115,24.058511606479872,24.040403196393143,24.07448954711755,24.017339070004645,24.58436214643791
43,430.0,24.907200031379666,24.29578511728922,24.778688097285116,24.65823024326814,24.069186237904916,24.10229820359718,24.08401391672935,24.119073352743598,24.06143667255046,24.637033718459396
44,440.0,24.948208149289673,24.323254064815842,24.821948508165484,24.704183342580006,24.11013654676028,24.143357725748857,24.124828312000542,24.160896673585658,24.10272364732519,24.687304784241
45,450.0,24.98759882119917,24.34916827132627,24.86334605768643,24.74803063307586,24.148494802262075,24.181869058868468,24.163085855340913,24.20019297059383,24.141433788317805,24.73548717707062
46,460.0,25.025513713092124,24.375556157914126,24.903040646242577,24.789951062489884,24.184489475070944,24.218027216577017,24.19898825145943,24.23719049286663,24.177762786710872,24.78083930626501
47,470.0,25.062080148945913,24.399338112976338,24.94117692573346,24.83010568610833,24.21830186791628,24.25203468638527,24.232723073259464,24.272048721856162,24.211912619811983,24.826079958065538
48,480.0,25.097413076752144,24.421620699615005,24.97788471975833,24.868639713810786,24.250088283779824,24.284068536349412,24.264474716049442,24.304955864743455,24.244075633800843,24.866234374071976
49,490.0,25.13161658192134,24.442862229681264,25.013280906541937,24.905684288073438,24.28000829580887,24.314328612719496,24.294380132599315,24.336047775546916,24.274356008049686,24.90770806643616
50,500.0,25.16478440332332,24.461765697973505,25.047472153677987,24.941358155023476,24.308216194055202,24.34285843654314,24.322570131682035,24.365466431034523,24.302915133732668,24.950856061445887
51,510.0,25.197001798966422,24.48028592327924,25.080554608956447,24.975768820978296,24.334841994141893,24.369795428736687,24.34920060796191,24.393355968834662,24.32988639213151,24.989620054281367
52,520.0,25.22834589640346,24.49890310475784,25.112615278258055,25.00901393406334,24.359974290144265,24.3953313958125,24.374370541864238,24.419793620044224,24.35539220187784,25.058170656086062
53,530.0,25.258886911718925,24.514989018765537,25.14373424498967,25.041182454380262,24.383754373970376,24.41951534436604,24.39816761010038,24.4449152208275,24.379523241481078,25.13896579842053
54,540.0,25.288689349229163,24.53026608714441,25.173984013894696,25.072355700295166,24.40625890511379,24.442443414223632,24.420717603974122,24.46880141051006,24.402372036252057,25.056537620226603
55,550.0,25.317811677221965,24.545645382204704,25.203430201386425,25.102607723027496,24.427560614267794,24.464180251506473,24.442084832172657,24.491557927738857,24.424077097004773,25.077885818748126
56,560.0,25.346307691422524,24.56025195551294,25.232133636949193,25.132005817398763,24.44777055620578,24.484871436197352,24.462359740030784,24.513234174295206,24.444652541231946,25.154094063131765
57,570.0,25.374226228884684,24.572946391530774,25.260150484875453,25.160612810531152,24.466958667961357,24.504582951993026,24.48162672506375,24.533902377345502,24.46418600524541,25.14401381230808
58,580.0,25.40161249578374,24.58531237156058,25.2875312650003,25.18848447042997,24.485182330959656,24.523263322178654,24.499907021203008,24.553630854237603,24.482763576611422,25.216961072618933
59,590.0,25.428508429117638,24.593554778340753,25.314322160150333,25.215673601948293,24.50248751362095,24.54108534204495,24.51731808184148,24.57248691934122,24.500449819084835,25.245631023089697
60,600.0,25.4549515078702,24.60601903657035,25.340566671791336,25.242229175627457,24.518959985291794,24.55809103819029,24.533898411545152,24.590544071658243,24.51729227050576,25.283864772572617
61,610.0,25.48097747578145,24.619255673265037,25.36630435823582,25.26819420635087,24.534658753351735,24.57433564282176,24.549685952841664,24.607804131838122,24.533307462806675,25.30300330944393
62,620.0,25.50661888548384,24.633423566217843,25.39157221793289,25.29361057115749,24.54962148587265,24.589851101614254,24.5647409454436,24.624429331673074,24.548616181019586,25.324375288657567
63,630.0,25.531905390192726,24.64501544819907,25.416404265776084,25.318515602699833,24.563866078223047,24.60457112080554,24.579092188557222,24.640364743173652,24.563247145020174,25.36350091706638
64,640.0,25.556865218881427,24.64973392991214,25.440830939574855,25.342943989217783,24.577447106573263,24.618798938207146,24.592810236826974,24.65558985149558,24.577192645957428,25.38691374346326
65,650.0,25.581523983230163,24.658895923096566,25.464881640504274,25.36692862063087,24.59044592270789,24.632433304272794,24.605911210422757,24.670281206159032,24.590515301353676,25.409886427258943
66,660.0,25.605905906389463,24.667565279169963,25.48858361652451,25.390499687392726,24.602862756892563,24.645347269062373,24.618442553941186,24.68439995407163,24.603271773717776,25.434852530143562
67,670.0,25.630033274754176,24.67597683447794,25.511961625492916,25.413684775269758,24.614707731713192,24.657781064643427,24.630408473110496,24.697956460761386,24.615504067611116,25.452605151870905
68,680.0,25.65392660693362,24.683702783194413,25.535039304153837,25.436509528447516,24.62604041956232,24.669732902826066,24.64187306188799,24.71110666832772,24.627204474084863,25.48044222892596
69,690.0,25.677605907948312,24.69121695550106,25.55783772913841,25.45899886732892,24.636913165910382,24.681190956130045,24.652894454499496,24.72373878952389,24.638368054456905,25.5247464786296
70,700.0,25.70108856117663,24.698247303483285,25.580377097151032,25.48117455568679,24.647318887045234,24.69221785817324,24.66342062046376,24.735891601230428,24.649105187654243,25.495778379666156
71,710.0,25.72439150608265,24.70514450315547,25.60267726780914,25.503057604225663,24.65727123846359,24.702781370202203,24.673526448382063,24.747662622839258,24.659388937943877,25.5406874181939
72,720.0,25.74753178130452,24.71209767253771,25.62475486771003,25.52466821184521,24.66683869683918,24.712896645619477,24.683191851249084,24.759014809656726,24.66927468683786,25.612722759206427
73,730.0,25.770523097829674,24.717877313761146,25.646626410976307,25.546024124345465,24.67599181876817,24.72269083071273,24.692467528751447,24.77003606251351,24.678812168647756,25.59697180110525
74,740.0,25.7933789827251,24.72437812709672,25.66830785687359,25.567142789225294,24.6847977451135,24.732136643232504,24.70142713662814,24.78072137387481,24.687909014164113,25.615259989930355
75,750.0,25.816112958008283,24.7303334635373,25.68981328708183,25.588040262754316,24.693261737520253,24.741174335529646,24.709994466869535,24.79100163062521,24.69665179355069,25.636427936755773
76,760.0,25.83873814558326,24.735928356808273,25.711156818496985,25.60873115390225,24.701350962248853,24.749942012165597,24.718234961643535,24.800982968965567,24.70512286697301,25.65984194147112
77,770.0,25.86126591720416,24.74192488339338,25.732350839804504,25.629230239203874,24.709142700668263,24.75838395498114,24.72618248981237,24.810656820184057,24.713269584955587,25.67961843696985
78,780.0,25.88370590006518,24.747137300366894,25.753406925661224,25.649550384360104,24.716644193412396,24.76646140516701,24.73382009127477,24.82007327594076,24.721035785323956,25.69774415730282
79,790.0,25.906069450159563,24.751824614278092,25.774337462062107,25.669703870851958,24.723874189320945,24.77426012796403,24.741151304819052,24.82921759026337,24.72855562090698,25.717182630990226
80,800.0,25.928366443424295,24.75616278950744,25.795152459813472,25.689702970949277,24.730807928789286,24.781839781676208,24.748236834470546,24.83798684954792,24.735855801115786,25.737054690983655
81,810.0,25.950605301383472,24.76068692681035,25.81586155710801,25.70955830313297,24.737515604796105,24.789130395134567,24.755069930229364,24.8466012359356,24.742785699727648,25.75491354246098
82,820.0,25.972795722516796,24.76513817884629,25.83647481596282,25.729280667116253,24.743957440811123,24.79617597283407,24.76161715850854,24.855050227130775,24.74961510921889,25.77450832239751
83,830.0,25.99494529865059,24.769635914490642,25.857001393187918,25.74888002961458,24.750163274871362,24.802960613711644,24.76794981706953,24.863175284174584,24.75612978375582,25.792569294569404
84,840.0,26.017061638255267,24.77444062332081,25.877449376817694,25.768365530369945,24.756143665031622,24.80959769027162,24.774074835139697,24.871095312814106,24.762271478381916,25.810075336148262
85,850.0,26.039153306500733,24.778636152647415,25.89782709410237,25.787745663657663,24.761902962420432,24.8160187660748,24.779940290331602,24.8788266182635,24.768294382285,25.827245070041812
86,860.0,26.06122728433795,24.781767379994648,25.918142224036675,25.807029131436845,24.767459585233222,24.82214914006157,24.785661672358035,24.886306287150987,24.77420245439059,25.844314206902084
87,870.0,26.08328879723901,24.78573983932958,25.938401523515925,25.826223717110413,24.772825677303697,24.828198636643094,24.79116439158472,24.893659936948346,24.779943072099687,25.862049025943193
88,880.0,26.105345092025015,24.78959015181879,25.958612100527528,25.845336973973815,24.77802909673182,24.833916286414784,24.796426619000744,24.900842230398688,24.78524093486422,25.878630516735832
89,890.0,26.1274039274651,24.79288183138942,25.97878104613508,25.864375877690897,24.783026626514648,24.839474618881166,24.801574973547666,24.907839278328126,24.79059887024749,25.895054850515187
90,900.0,26.149469559803126,24.79609294953781,25.998914398631783,25.883346808906662,24.787846735843495,24.844941125478652,24.806553797803637,24.914667393321114,24.795828211976115,25.911262664738835
91,910.0,26.171547556058382,24.799429852497024,26.019017262934664,25.902257472526667,24.792534296785096,24.850164978799963,24.811341676959533,24.92137196553303,24.800685387555887,25.927275895503687
92,920.0,26.193643747716298,24.802881125996347,26.03909596528284,25.921112979980308,24.7970453833681,24.85539453704239,24.815974839501553,24.92782487846186,24.8054651487053,25.943158263592707
93,930.0,26.21576351871036,24.805894880871918,26.059156218296046,25.939918727732543,24.801422117361437,24.86029044153361,24.820445956582745,24.934132907946545,24.81003692541015,25.95836609822382
94,940.0,26.237911947865676,24.808749090632567,26.079203163474848,25.958681230275754,24.805655957538367,24.864992749162674,24.824758790462408,24.940446728072637,24.814529749890863,25.973644692328175
95,950.0,26.260092962539492,24.811620777443174,26.099241235067602,25.97740518684574,24.809731109321003,24.869733631869234,24.828944667195533,24.9465360492479,24.818879335318517,25.98846278900624
96,960.0,26.282312343433194,24.81421325090552,26.119274848954955,25.996096321630755,24.813672884412057,24.874222289673057,24.83302631862103,24.952430251657102,24.82311393546877,26.003508941764274
97,970.0,26.30457356165405,24.817087484219932,26.139309511733043,26.01475861896088,24.817488298897153,24.8787849672839,24.836947081896117,24.95833438349662,24.827248657514208,26.01784223889019
98,980.0,26.32688128492958,24.819969307942873,26.15934959736509,26.0333968047671,24.821210232804457,24.883021343421017,24.84074640351133,24.964059048762323,24.831029906414248,26.031875735152283
99,990.0,26.349240870287137,24.82192950490254,26.179398444331326,26.052016498219842,24.82478324222375,24.887035448520297,24.844419411788465,24.969687514915574,24.834893057585557,26.04648984289508
100,1000.0,,,,,,,,,,
