,temperature,A15--Cr3Si a=4.9882,L1_2--AuCu3 a=3.9765,mp-1217027 a=2.8084,oqmd-18722 a=3.9902,oqmd-323620 a=5.5929
64,640.0,25.95862927153595,25.588492566651208,27.131018436919113,28.31425999786086,28.809189607801837
65,650.0,26.024397812964196,25.64649454029232,27.242066786338025,28.456330014467902,28.94868111217897
66,660.0,26.089527295798717,25.70393322025002,27.354201918992896,28.599585605979865,29.088372087975813
67,670.0,26.154087263068906,25.760889675632416,27.467538612418693,28.744036722424195,29.228327284163317
68,680.0,26.218143160855107,25.81742856979994,27.58213522106362,28.889822674438747,29.368589046942535
69,690.0,26.281756076474657,25.873589786782446,27.69810522971981,29.037020941433656,29.50926309091081
70,700.0,26.34498538440492,25.929430920428544,27.815583368419396,29.185695587911145,29.65028865849708
71,710.0,26.40788521741564,25.98499782193962,27.934584517473603,29.335935461761903,29.79168361851397
72,720.0,26.47051024245208,26.04035270445752,28.055199243984138,29.487802771218803,29.93354147281073
73,730.0,26.532909377024584,26.095562665323747,28.177570493294716,29.641424243937124,30.07592872928793
74,740.0,26.595128150005433,26.150619534827616,28.301698263454306,29.796823255416342,30.218856013398856
75,750.0,26.65721526547285,26.205585822854257,28.427741435183894,29.954078739086476,30.362162819417208
76,760.0,26.719214367937155,26.260511445140203,28.555781357036423,30.113272878969504,30.50604465042388
77,770.0,26.781165466555326,26.315401037198953,28.685766926954777,30.274428141306007,30.65050979650819
78,780.0,26.843109243401376,26.370329336620934,28.81789048842276,30.437629876244742,30.795479071762323
79,790.0,26.905084973341225,26.425303191819083,28.95223165056603,30.60300917843024,30.941002106043427
80,800.0,26.967129686514674,26.480370801328146,29.088831474799665,30.77053834246763,31.087115453984545
81,810.0,27.02927882015197,26.53553886412182,29.227727331419814,30.940236161909795,31.23380490208714
82,820.0,27.091568125937705,26.590847325092597,29.36905378208513,31.11227748714678,31.381034120676002
83,830.0,27.154032620082408,26.646342732147545,29.512862394232982,31.286684401666008,31.528842897882914
84,840.0,27.216703230519936,26.70201641284643,29.659019059546054,31.46341924414218,31.67722329378588
85,850.0,27.279611569194007,26.75794197044297,29.80798884845162,31.642608594938846,31.82615898502553
86,860.0,27.342790954320137,26.814099516494846,29.95979354182681,31.82429489265433,31.9756231801439
87,870.0,27.40627122998218,26.870510074405846,30.11415931915638,32.00852006067499,32.12564667880155
88,880.0,27.47008265474668,26.92724832521063,30.27132308584379,32.19534132468907,32.276197970114175
89,890.0,27.53425408291409,26.984295347985928,30.431384053055577,32.38477518516219,32.42724054164679
90,900.0,27.598815155215412,27.04165681709526,30.59441461587584,32.576873826521194,32.578793960373424
91,910.0,27.663794880547048,27.099388528596975,30.760417249015255,32.77164179718328,32.73083929652903
92,920.0,27.729221146077457,27.15751561243043,30.9294539269546,32.96915289203682,32.883339167227696
93,930.0,27.795121984670278,27.216019733373265,31.101591302713402,33.16948092468581,33.03628112583401
94,940.0,27.86152498466921,27.2749224392077,31.27694663148863,33.372589546593744,33.18963318653199
95,950.0,27.92845826029094,27.33429276841511,31.45553982682521,33.57842467724109,33.34338583629313
96,960.0,27.9959487372777,27.394113053523963,31.637339541112464,33.78721532550596,33.497481359716026
97,970.0,28.06402417835068,27.454400724700243,31.822492245838497,33.99891848537787,33.65193834868308
98,980.0,28.132711959488162,27.5151352931544,32.01100609682945,34.21342746215168,33.80669275078914
99,990.0,28.20203948348653,27.57641389592473,32.20291066886441,34.43085632489788,33.9617173216279
100,1000.0,,,,,
