,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
14,140.0,109.35987843876572,76.64227317122035,77.1950530861022,106.18562482705477,108.2964610050377,73.78316577253183,86.09349412096199,84.88174192151567,84.81642542906832,85.81257884039073,85.51343787157884,109.93456713852571,81.21673682496585
15,150.0,109.11326741467762,76.4988929366509,77.05470307587936,105.98612233143376,108.04598459317116,73.61554187635812,85.8621258483594,84.72468490827262,84.61264262963198,85.62869076865198,85.36103813588318,109.52438435369112,81.07962486128535
16,160.0,108.86805771597078,76.35232763866219,76.91113585473329,105.79033275116241,107.78106567701536,73.45045136381256,85.62711496346037,84.56713381451542,84.40627966865412,85.44461972901924,85.20811615722029,109.09823678600517,80.93933940289338
17,170.0,108.62651368767324,76.20307142560391,76.76487303561237,105.60014615871185,107.5033101399084,73.2877183811713,85.38941372276317,84.40988652417583,84.19816154497474,85.26125375441292,85.05542617018729,108.6590396096377,80.79643933186267
18,180.0,108.39057358784456,76.05152159371738,76.61633068033447,105.41718175508255,107.21418873620661,73.12679408027957,85.14978760304312,84.25358167526375,83.9889500723803,85.0793122480142,84.90356873825625,108.20934865762474,80.65137324968207
19,190.0,108.16191934109706,75.89799947523075,76.46584257047098,105.24284530408362,106.915055820915,72.96701485205138,84.90885725794332,84.09872979195798,83.77917454678023,84.89936786970864,84.75302098624324,107.75142759446442,80.50449703627169
20,200.0,107.94200599014114,75.7427664407463,76.31367836581562,105.07830068116007,106.60712639834664,72.80739898873463,84.66712227886828,83.94573840413504,83.5692599998082,84.72188802839263,84.60416132050068,107.287253777912,80.3560979357971
21,210.0,107.73211464022741,75.58603660040315,76.16005714152256,104.92461603985254,106.29145321459099,72.64673736486397,84.4249883005613,83.7949349153395,83.35954752926521,84.54724399299002,84.45729322689125,106.81856232134479,80.20641082914895
22,220.0,107.53335190552518,75.42798632750579,76.00515841813963,104.78266757039084,105.96894957910673,72.48388682145594,84.18278509030134,83.64657952953253,83.15031145450106,84.37574532817223,84.31265414490925,106.34688811129791,80.05562365227446
23,230.0,107.34671284643781,75.26876195294581,75.8491301433463,104.65324399237609,105.6404706382685,72.31744207107766,83.94077949182186,83.50087905077355,82.94177289425221,84.20763491502217,84.1704327915284,105.87357366351135,79.90389381065324
24,240.0,107.17305523031645,75.10848547031013,75.69209506897236,104.53703067367516,105.30677175576524,72.14588942080701,83.6991933781543,83.35799808835546,82.73411304633859,84.04311074482146,84.03077868296891,105.39980272262966,79.75134798969746
25,250.0,107.01317746238865,74.94725941813167,75.53415584485188,104.43463518042572,104.96845850810023,71.96776683506901,83.45820006419623,83.21806628046122,82.52747107675474,83.88233610249983,83.89380850981485,104.9266365627007,79.59809458223496
26,260.0,106.86777612228872,74.78517021060051,75.37539861888925,104.34658376516762,104.6260733389683,71.78142897827529,83.2179485631814,83.0811896854844,82.32196446003158,83.7254466836615,83.75961233014861,104.45501266765648,79.44422161400946
27,270.0,106.73749157075252,74.62229138273642,75.2158964599285,104.27337658447755,104.28008707413194,71.5853579963258,82.97855340287661,82.94744540736629,82.11768484627859,83.57254348975397,83.62826048295582,103.98575699462278,79.28980409479104
28,280.0,106.62288005643273,74.45868552801004,75.05571126073868,104.21544284076919,103.93091031807077,71.37790524747273,82.74011294095801,82.81688948305933,81.91470583902226,83.42371526592106,83.49980479819789,103.51963447889625,79.13490973582385
29,290.0,106.5244988321424,74.29440644049532,74.89489617185951,104.17316658283805,103.57883601497016,71.15745241249107,82.50270519419469,82.68957522074616,81.71308833236655,83.27902526938236,83.37428097790459,103.05731722834228,78.97957906866145
30,300.0,106.44280398998093,74.1295004120262,74.73349671020982,104.14689801552652,103.22420835189224,70.92238606140315,82.26639140876809,82.56553053276032,81.51287049662804,83.13854253871547,83.25172130521416,102.59938594475594,78.82387263283523
31,310.0,106.3782635817986,73.96400756765068,74.57155225449112,104.13692883600956,102.86725204793393,70.67101278721614,82.03121866151089,82.44478345466615,81.31409100830847,83.00230013887149,83.13213814997611,102.14645172491437,78.66782635699303
32,320.0,106.3312484377643,73.79796267005777,74.40909694106342,104.14358173088482,102.50811020390549,70.40172572795053,81.7972278538273,82.3273402291796,81.11678275238621,82.87033273417178,83.01554146850413,101.69900817732979,78.51146686827599
33,330.0,106.3021985849116,73.63139630242182,74.24616070144161,104.1670684115915,102.14697038115851,70.11290630315482,81.5644528740521,82.2132135182507,80.92095382304548,82.74267635750265,82.90193908196161,101.25754354434521,78.35483049332625
34,340.0,106.2914438517733,73.46433496710283,74.08276930768051,104.20773907391725,101.78390845321643,69.8029203591894,81.33291468479341,82.102403466255,80.7266253118059,82.61933381647177,82.79132577916187,100.82242143193803,78.19794212011351
35,350.0,106.29929987417557,73.29680213946125,73.91894577917081,104.26564923778616,101.4191031486133,69.47023889869385,81.10263131999415,81.99490878166176,80.53380227300741,82.50033808714012,82.68370207593946,100.39416938090088,78.04082170874982
36,360.0,106.32609383043908,73.12881852216486,73.7547102979085,104.34116579619858,101.05244563144986,69.11323430650866,80.87360839754616,81.89072006208148,80.34249039767928,82.38568834652828,82.5790512020483,99.97305704633577,77.88348386865691
37,370.0,106.37219931907461,72.9604024875363,73.59008050942886,104.43439373350036,100.68402999555606,68.73041573678748,80.64586348753464,81.78983246119448,80.15269294728229,82.27540228354808,82.47736121949224,99.55951659402018,77.72596122376844
38,380.0,106.43778387808617,72.791570038504,73.4250724468977,104.5454534594888,100.31393046331821,68.32026507989029,80.41939524025486,81.6922220621736,79.9644028717964,82.16947077869287,82.378628073025,99.15389324088098,77.56825421298758
39,390.0,106.5231295561732,72.62233593233559,73.25970003091984,104.67462022221679,99.94208055561792,67.88130110086465,80.19420759661571,81.59788435000753,79.77761693002616,82.06789926974254,82.28282822688884,98.75646745201529,77.41038188152284
40,400.0,106.62864600295363,72.45271291101663,73.09397584440269,104.82196638723555,99.56832764426656,67.41215113628706,79.97030324544285,81.50679044950712,79.59233359192902,81.97068142240673,82.18994601062192,98.36760311527554,77.25236082223155
41,410.0,106.7542708508808,72.2827125970906,72.92791116487538,104.98760797452779,99.19277511494097,66.91133224221022,79.74766378363088,81.41893719050975,79.40853777541368,81.87782535178718,82.09995998067173,97.98759194336284,77.09419310140105
42,420.0,106.9005223065054,72.11234529933618,72.7615158873068,105.17175736393496,98.81524923083884,66.37762669122465,79.5262956898926,81.33429708080116,79.22623302109758,81.78932470064375,82.01285409972846,97.6167227100389,76.93589417496469
43,430.0,107.06748649888914,71.94162039263792,72.59479935782979,105.37445562060391,98.43555089055985,65.8096673822495,79.30618285723179,81.25284501855494,79.04539816065255,81.70515169577291,81.9286030839642,97.25530539479888,76.77746769666173
44,440.0,107.25539005702115,71.77054623642174,72.42776956417771,105.5958160640687,98.05377353132961,65.20626774750743,79.08732923661485,81.17457677227573,78.86602752795787,81.62533464413721,81.8472029096702,96.90367251978742,76.6189275602819
45,450.0,107.46446571704828,71.59913032113428,72.26043387779522,105.83603489435018,97.66974056078466,64.56622156555179,78.8697217841164,81.0994504713673,78.68810606545247,81.54983901523684,81.76860881804835,96.56198670011273,76.46027265396332
46,460.0,107.69483329979587,71.42737974701403,72.09279886855323,106.0949782533734,97.28310283470952,63.88844050685445,78.65334403605911,81.0274619812142,78.51163560366227,81.47865965696269,81.69282203804644,96.2305311289545,76.30152257989586
47,470.0,107.9467252870901,71.25530052248823,71.92487070999066,106.37296355310441,96.89382869358892,63.17211036363899,78.43819199019126,80.95856830926641,78.33657552414196,81.41178178480779,81.61980187683149,95.90989494896455,76.14266275176016
48,480.0,108.22025185886622,71.0828981795577,71.75665478446237,106.67001786973118,96.5018552790037,62.41599256820146,78.22425095792649,80.89276617838357,78.16293837978843,81.3492174471347,81.54953749670155,95.59993171808298,75.98371747045168
49,490.0,108.51575145908008,70.91017803995662,71.58815629960567,106.9861530204299,96.10683209079595,61.61930448299806,78.0115044319993,80.83002374258022,77.9907019492775,81.29094094253308,81.48201446080958,95.30116540630047,75.82468600739969
50,500.0,108.83324922069905,70.73714465397826,71.41937960721474,107.32161514691053,95.70872465491358,60.781239216296385,77.79994224932183,80.77030651039472,77.81986480704124,81.23694228675373,81.41719327395234,95.01372638626445,75.66557004885897
51,510.0,109.17283206871485,70.5638022442849,71.25032894721173,107.67593407110972,95.30714122528902,59.90120203452888,77.58956114850795,80.71363324850743,77.65038383252273,81.18721746586428,81.35506329075224,94.73841394668095,75.50637594718894
52,520.0,109.53481167437606,70.39015470125992,71.0810078190518,108.04970451933997,94.90189459724878,58.9784760505226,77.38034511619732,80.65993977745887,77.48226934023917,81.14174308566595,81.29560060286481,94.47452684215706,75.34710211287167
53,530.0,109.91913268748391,70.21620537463714,70.91141993388581,108.44297851720793,94.4925640381585,58.01263970191226,77.17227594624792,80.60920724697516,77.3155036633028,81.10051514923185,81.23879443641003,94.22350727366087,75.1877512692883
54,540.0,110.32602110698582,70.04195779926373,70.74156849567989,108.85535810175067,94.07939525595796,57.00305333935716,76.96534049664523,80.56142473302945,77.15007586180218,81.06353326447949,81.18460152300707,93.98467034462674,75.02833929185623
55,550.0,110.75577691555705,69.86741472700635,70.57145603165965,109.28828488307576,93.66179517338408,55.94983720361877,76.759525552906,80.516571805423,76.98597324812408,81.03072714921865,81.13302787047424,93.7589471047465,74.86884792528954
56,560.0,111.20848124011464,69.69257879800612,70.40108577713157,109.73836749296731,93.23810394261538,54.85270423038898,76.55482262007841,80.47461882863085,76.8231820385541,81.00218122591352,81.08402853497448,93.54638553710592,74.70930753548099
57,570.0,111.68411576473923,69.51745243825889,70.23045960888133,110.20932454624176,92.81036676796275,53.71161632814825,76.35120442502722,80.4355554732629,76.66169368832979,80.97782267026426,81.03760102412542,93.34749405377856,74.54970218943033
58,580.0,112.1828381598679,69.34203815322918,70.05957983918253,110.69900817619529,92.37740235313693,52.526769576113416,76.14867053503399,80.39933197126543,76.50147485278929,80.95761903117607,80.99371942696939,93.16222879304864,74.39003735309294
59,590.0,112.7044017849742,69.16633768237205,69.888448999057,111.20949420879337,91.93847254682674,51.29828224892767,75.9472320361341,80.36597218230544,76.34252681015447,80.94162393972782,80.95234389253318,92.9911294186941,74.23031421281945
60,600.0,113.24972468973611,68.99035299067606,69.71706848158196,111.74015216083895,91.49342481746906,50.026673090453365,75.74681498761696,80.33540848703923,76.1848355916895,80.92977163204459,80.91349910156244,92.83484021712955,74.0705291377056
61,610.0,113.81703410161104,68.8140861966668,69.54543987903897,112.29033769818484,91.04211391834531,48.71246956849652,75.54745903327971,80.3076433123884,76.02840277663869,80.92208599716194,80.87712567330227,92.6938987051536,73.9107095888382
62,620.0,114.41318629157614,68.63753796640555,69.37356509948877,112.85642682712987,90.58388336617033,47.35647134636974,75.34912209823045,80.28267652564556,75.87318317512145,80.9185610951118,80.84323323329971,92.5680181539058,73.75081438567642
63,630.0,115.00615911763062,68.460710505282,69.20144571335426,113.52675405802651,90.11804046629372,45.96051583150678,75.15180494561568,80.26043240929837,75.7191920240037,80.91913819963268,80.81177441965558,92.45759878443155,73.59087817306707
64,640.0,115.6516606776094,68.28360497308307,69.02908290804606,114.20333844134717,89.64465249986436,44.524626521011584,74.95549521655984,80.24090200820174,75.56643096819894,80.92379979693214,80.78276083430981,92.36284682097147,73.43089603053497
65,650.0,116.32520871030873,68.10622253652926,68.85647793305064,114.32422766992089,89.16322333872553,43.04926423193988,74.76016783315845,80.22411817191984,75.41485369170573,80.93260377595917,80.75615898760476,92.28546526289334,73.27086487517609
66,660.0,117.05481200156505,67.92856404301558,68.68363157664086,115.32199877526818,88.67295693573575,41.53783769426091,74.56583054987502,80.21001443954702,75.2644430165979,80.94549486316012,80.73194236383358,92.2239272051797,73.11078591351088
67,670.0,117.77383563037341,67.7506309955235,68.51054534616071,115.9591255131073,88.1731744331458,39.99361436259284,74.37244744297112,80.19858405405135,75.11524268887369,80.9624600850115,80.71009209141889,92.17912870774829,72.95065986417892
68,680.0,118.45733650964641,67.57242407493425,68.33721995605235,116.65284533360118,87.66372052333944,38.415987717801265,74.18002834050385,80.18980486043988,74.96718786079303,80.98349352823915,80.69060430042532,92.15245306574893,72.79048400418093
69,690.0,119.21294216961246,67.39394373505145,68.16365628672548,117.3863569798545,87.14062069442022,36.804130859276604,73.98856051179865,80.1836739258425,74.82029210454844,81.00857998785042,80.67347845783138,92.143925773836,72.63027859678749
70,700.0,119.9983520430702,67.2151912336612,67.98985527781936,118.12096946070058,86.60889278761482,35.17137039995465,73.79799632548477,80.18012351041732,74.67453552413107,81.0377235964663,80.65865950075298,92.15260311950942,72.4700224071648
71,710.0,120.80476046220652,67.03616691118431,67.81581729617837,118.8718117091015,86.06520024556477,33.50619782974071,73.60836263991757,80.17919764594329,74.52991551921292,81.07089903370887,80.64615939380946,92.18527237836345,72.30972861347043
72,720.0,121.62712025181537,66.85687155129055,67.6415435605144,119.58377479881237,85.50904214235469,31.824263231587942,73.41965146219732,80.18083567671275,74.38641708986793,81.10808537651397,80.63593952618415,92.23096701501316,72.1493919162543
73,730.0,122.70688005723,66.67730572213489,67.46703392984227,120.39857226591246,84.93963759589425,30.130449069259342,73.23181650304583,80.1850243859616,74.24402182372519,81.14928587139804,80.6280020608659,92.30099589702849,71.98901139873159
74,740.0,123.35577787144214,66.49746990668422,67.29228985835749,121.19322272885032,84.35569019157225,28.409539045557178,73.0448541148215,80.1917595066691,74.1027370292914,81.1944817320322,80.62233561309716,92.38818496215194,71.82861401977796
75,750.0,124.26212764986442,66.3173644141066,67.11731102139868,122.01786048835446,83.75664520646191,26.686549096882494,72.85877961049559,80.20100463813868,73.96256173642159,81.24368878549956,80.6188921992845,92.49585186801856,71.66814234782089
76,760.0,125.18088348548324,66.13698955602041,66.94209839761015,122.85937722605492,83.14167439085737,24.966030248960376,72.67356289872896,80.21278347683503,73.82344158903233,81.29686937102268,80.61769848193062,92.63315861288376,71.5076673719044
77,770.0,126.13322832444354,65.95634604229596,66.76665260899613,123.72132002094473,82.5045365028212,23.232380879299697,72.48921491511759,80.22700412782751,73.6854160788305,81.35401077798971,80.61868776077601,92.77960789434073,71.3471271511713
78,780.0,127.10647822485345,65.77543370495378,66.59097309271867,124.59958057070163,81.85288326056639,21.521310453573168,72.30567576087438,80.2437180611017,73.54840516089983,81.4150801542935,80.62188541461367,92.94020237443742,71.1865618550913
79,790.0,128.10479985100528,65.59425319163002,66.41506066280297,125.49782655325656,81.1813761754312,19.81554305196301,72.12297443494694,80.26286018755417,73.41249447079763,81.48004072337218,80.62726304555136,93.13959314772922,71.02597454830286
80,800.0,129.12537793656622,65.41280443113995,66.23891608313278,126.41328773073877,80.48922831684439,18.13182674414627,71.94110135162644,80.28444731157796,73.27762424419946,81.54900322253948,80.63479746324977,93.35614022868366,70.86534921178087
81,810.0,130.17138736539482,65.23108788529912,66.06253899146077,127.35006709665761,79.77403775264507,16.46731083074803,71.76004064999721,80.3084596393902,73.1437762463276,81.62188151786759,80.64452944967628,93.59312182491406,70.70465738632683
82,820.0,131.2385082755626,65.04910372004699,65.88592974541014,128.30435556102003,79.03481068715827,14.84478052243379,71.57974613320339,80.33485165546152,73.01099763129886,81.69858071532417,80.65634876781644,93.98968287357681,70.54397532620933
83,830.0,132.33234610237517,64.86685140432243,65.70908837288366,129.27834979072685,78.26253197540774,13.26149108289726,71.40026648617518,80.36362116140057,72.87919547111703,81.7793559292789,80.67031917083699,94.17725816799692,70.38322795993874
84,840.0,133.4495171044987,64.68433207099248,65.53201565399019,130.27090710940004,77.46762279022134,11.723084039654552,71.22147906045764,80.39477395302717,72.74843359414838,81.86393775891842,80.686392543705,94.48994571767248,70.22247221488762
85,850.0,134.58934550669932,64.50154481441345,65.35471119556475,131.2827240458128,76.64200104058119,10.254200732436976,71.04351860873842,80.42828531423181,72.61853850986404,81.95227481365588,80.70453520388764,94.0690210190165,70.061668452255
86,860.0,135.75384516116543,64.3184901280937,65.17717531478273,132.31181428251602,75.78321076877234,8.848450621697955,70.86630423016808,80.46410790969153,72.48976082601945,82.04457503884929,80.7248074021753,93.44960063638088,69.90082472360008
87,870.0,136.94184460089187,64.13516771230854,64.99940812898087,133.36016680052708,74.88100881148551,7.518644771256845,70.6898796263913,80.50224071242927,72.36197549258344,82.1407444028383,80.7471204028794,92.59459831720505,69.73998736700013
88,880.0,138.15376956261616,63.951577680363,64.82140869432912,134.4278005501564,73.94541209852909,6.2806623873751715,70.51417565373727,80.54269227110952,72.23514036896077,82.24066692757772,80.77146493050387,95.9820986167112,69.57905504788768
89,890.0,139.38963549168759,63.76772065699965,64.64317960030459,135.51293616537484,72.96626523687681,5.148658984650505,70.33922036950463,80.58542526925794,72.10930814695342,82.3444161223447,80.79791041907285,96.52401999641152,69.41814830701074
90,900.0,140.64799629207855,63.58359572662923,64.46471793030138,136.61655152323087,71.93970826444108,4.1155692331699845,70.16492262271115,80.63038206385819,71.9844538079627,82.45208253679834,80.82634217105046,97.00456348651682,69.25716444438733
91,910.0,141.93061204015095,63.399202878744106,64.28602555912413,137.7383863981673,70.85001806738218,3.1975874545147485,69.99139687025317,80.67768949763807,71.86052508315646,82.56349668355207,80.85678468146044,97.5043422300097,69.09619153512722
92,920.0,143.2363791427594,63.21454211801617,64.10710166219395,138.878614085958,69.70937129882698,2.397560051769653,69.81856096564722,80.72717913527306,71.73753501450676,82.67857983347747,80.88924078726697,98.0375237263713,68.93517795404844
93,930.0,144.5658866251213,63.02961354864737,63.92794609881461,140.03657780881514,68.49274865553348,1.7215510408564758,69.6464031166739,80.77888216673635,71.61552022385936,82.79776490803876,80.92368076939694,98.67067364001795,68.77412717179038
94,940.0,145.91851801981673,62.84441715980726,63.74855992323999,141.21285626338377,67.2082632032808,1.1709500952645113,69.47494169144474,80.83280195230053,71.49444722337789,82.92031639859081,80.96010754330233,99.26240107631943,68.61305173743924
95,950.0,147.29399002890668,62.65895247632079,63.568942151902746,142.4072034525776,65.82692530638941,0.7461510474183017,69.3041288302563,80.88892028176464,71.37427570023111,83.04679215253415,80.9984658752897,99.89978030259982,68.45193918822324
96,960.0,148.69287322387277,62.473219264987115,63.38909257282077,143.61902650855933,64.35394910343824,0.43519648926675375,69.13401674120114,80.94721690928979,71.25506343394247,83.17724645619012,81.03880603628768,100.557298805682,68.29081033583492
97,970.0,150.11517251810974,62.28721725726106,63.20901200880723,144.84898505937062,62.74994072373394,0.22255523248464926,68.96455233263,81.00766509441422,71.13675422604624,83.31089787163789,81.0810982751435,101.27858706344914,68.12964114753223
98,980.0,151.55955532062225,62.100946835915245,63.028699185061434,146.09660598930776,61.001443193709676,0.10084433770996047,68.79573464227728,81.07025355785446,71.01933363424929,83.44873799183507,81.1252740476159,102.02139527147327,67.9684502615039
99,990.0,153.02742613139512,61.91440749517216,62.84815477758691,147.3612987507476,59.074369286060836,0.03572898759798322,68.627549734524,81.13500685755794,70.90279349425292,83.58990038592607,81.17140268392139,102.79206546987265,67.8072278413982
100,1000.0,,,,,,,,,,,,,
