,temperature,A15--Cr3Si a=4.9375,L1_2--AuCu3 a=3.9345,mp-1217072 a=2.8624,oqmd-10598 a=5.5668,oqmd-302536 a=3.9334
44,440.0,15.302840280024471,15.37954973063924,16.50542136018993,15.2884552933867,15.3300439648255
45,450.0,15.308405784359767,15.383008258763976,16.510477252491267,15.291721549455117,15.334104115932668
46,460.0,15.314001255646666,15.386494397686326,16.515555281646545,15.29501368041307,15.338196071009815
47,470.0,15.319626091645135,15.39000806436051,16.520654847937045,15.298331277623,15.34231947785923
48,480.0,15.325279752988022,15.39354910748016,16.52577554438679,15.301674101377586,15.346474011089347
49,490.0,15.330961745609082,15.397117434381471,16.53091693709462,15.30504186028582,15.350659576770848
50,500.0,15.336671622593078,15.400712920537844,16.53607870625979,15.308434350298878,15.354875922957964
51,510.0,15.342408980336673,15.404335655713611,16.541260486197693,15.311851350106942,15.359122844180671
52,520.0,15.348173459768544,15.407985572922263,16.54646204473198,15.315292731486304,15.363400311303183
53,530.0,15.353964732718461,15.411662729242305,16.551682982579855,15.318758365880553,15.367708229121538
54,540.0,15.3597825049153,15.415367323506603,16.556923201127315,15.322248155983697,15.372046552733858
55,550.0,15.365626507895305,15.41909937291652,16.562182393976297,15.325762068691008,15.376415217349143
56,560.0,15.371496514193455,15.422859088955226,16.567460459392997,15.32929993228003,15.380814277342191
57,570.0,15.37739230398425,15.426646486735166,16.57275715395393,15.332861829162008,15.385243684149776
58,580.0,15.38331369874374,15.430461905349619,16.578072328886634,15.336447696519409,15.38970355644087
59,590.0,15.389260530299461,15.43430554578571,16.583405941701788,15.340057590274112,15.39419388237734
60,600.0,15.395232652276796,15.438177730233326,16.588757904928865,15.343691518615586,15.398714821474876
61,610.0,15.40122994585881,15.4420785213745,16.59412796858198,15.347349482564967,15.40326645196797
62,620.0,15.40725230035457,15.446008457960323,16.599516166996473,15.351031597041805,15.407848904715157
63,630.0,15.413299627823429,15.449967604463069,16.604922464920573,15.354737897923014,15.4124623372842
64,640.0,15.419371849927309,15.453956587769659,16.610346838018216,15.3584685450071,15.41710689245379
65,650.0,15.425468909933496,15.457975371591031,16.615789136180233,15.362223500191396,15.421782651569877
66,660.0,15.431590757993849,15.462024733894333,16.621249422553024,15.366003098398192,15.426489896243204
67,670.0,15.437737359629494,15.466104970672713,16.62672768950747,15.369807294548606,15.431228836973581
68,680.0,15.443908696242152,15.47021638499872,16.63222381414306,15.373636319439619,15.43599968834523
69,690.0,15.450104754114532,15.474359525699438,16.6377380367244,15.37749030409996,15.44080264470821
70,700.0,15.456325533570947,15.478534836978309,16.643270129844915,15.381369365297273,15.445637987565316
71,710.0,15.462571044861605,15.482742770189759,16.648820355639035,15.385273769509666,15.450505966518337
72,720.0,15.468841305336348,15.486983989318745,16.654388554686516,15.38920363096011,15.45540673847955
73,730.0,15.475136341464989,15.491258865552407,16.659974793981274,15.393159242897413,15.460340765735507
74,740.0,15.48145619764433,15.495567832454771,16.665579297477503,15.397140747668487,15.465308234052241
75,750.0,15.487800914848842,15.49991196506557,16.67120192615366,15.401148303352578,15.470309488227786
76,760.0,15.49417054117197,15.504291440516484,16.67684286041502,15.405182294952674,15.475344910364301
77,770.0,15.50056514461257,15.508707006556895,16.682502120951124,15.409242905342808,15.480414741643258
78,780.0,15.506984787261732,15.51315932967267,16.68817987704296,15.413330362028582,15.48551926519433
79,790.0,15.513429546662927,15.517648983858285,16.69387606939984,15.41744496265216,15.49065901540997
80,800.0,15.519899498880116,15.522176928145688,16.699590904015377,15.421586904444869,15.495834332626332
81,810.0,15.526394737315265,15.526743785054922,16.705324378632014,15.42575661032293,15.501045246960905
82,820.0,15.532915347157752,15.531350193465032,16.71107664683499,15.429954266561852,15.506292770454584
83,830.0,15.539461433315362,15.535996547291557,16.716847909565157,15.434180131938957,15.51157679339826
84,840.0,15.546033099490543,15.540684501239316,16.722638071308975,15.438434641885761,15.516897997165772
85,850.0,15.55263045588697,15.54541471189518,16.728447526398988,15.442718032443427,15.52225665532923
86,860.0,15.559253612722504,15.55018785559506,16.734276085198978,15.447030659640353,15.527653322314372
87,870.0,15.565902697292241,15.555004799831984,16.740124150031935,15.451372907796804,15.533088478263352
88,880.0,15.572577831890161,15.559866716816487,16.74599170884117,15.455745098565917,15.538562483817714
89,890.0,15.579279142622454,15.564774338439756,16.751878886995915,15.460147592144734,15.54407583757628
90,900.0,15.586006770250526,15.569728754158728,16.75778589670564,15.464580683667592,15.549628990516073
91,910.0,15.592760855336142,15.574731012131892,16.76371278204664,15.469044932711684,15.555222669150698
92,920.0,15.599541536639656,15.579782275039872,16.769659848895774,15.473540568215178,15.560857221191974
93,930.0,15.606348967762724,15.584883616476587,16.775627150365132,15.478068087872229,15.566533149493521
94,940.0,15.613183297226842,15.59003624872705,16.78161484493884,15.482627870291058,15.57225109076459
95,950.0,15.620044683619954,15.595241254286023,16.787623051122754,15.487220297368962,15.578011627012431
96,960.0,15.626933294413663,15.600499998777027,16.79365205946684,15.491845864566402,15.583815187623808
97,970.0,15.633849286583775,15.605813897638953,16.799701939650486,15.4965050244853,15.589662471626418
98,980.0,15.640792831840136,15.611184092992524,16.805772991038065,15.501198258198622,15.595554092127198
99,990.0,15.647764107911263,15.616611996568666,16.811865204504898,15.505925947404785,15.601490636196816
100,1000.0,,,,,
