,temperature,B1--NaCl--rock-salt a=4.3301,B2--CsCl a=2.7737,B3--ZnS--cubic-zinc-blende a=4.5235
25,250.0,6.903481221764786e-06,-2.8613228813045866e-06,-1.3346384641426346e-05
26,260.0,7.181216032012541e-06,-2.912788887455473e-06,-1.3271810505640307e-05
27,270.0,7.450640603245474e-06,-3.1000775480719394e-06,-1.3246301698275305e-05
28,280.0,7.711664256545135e-06,-3.1957777126202644e-06,-1.3203671224200205e-05
29,290.0,7.964252695788899e-06,-3.0195776747603683e-06,-1.306591515361255e-05
30,300.0,8.208401315771269e-06,-3.20172568657643e-06,-1.3018217081320264e-05
31,310.0,8.444154046161695e-06,-3.452912046114608e-06,-1.29230627823834e-05
32,320.0,8.67159841315804e-06,-3.4984932694894987e-06,-1.2784277679545185e-05
33,330.0,8.890843892606366e-06,-3.561554378252577e-06,-1.2704100294015842e-05
34,340.0,9.102044261464465e-06,-3.5715828869988354e-06,-1.2574964733870612e-05
35,350.0,9.30537631342931e-06,-3.6430631383928414e-06,-1.2509149952352032e-05
36,360.0,9.50102553445825e-06,-3.732689348299058e-06,-1.2434302945074308e-05
37,370.0,9.689217803564287e-06,-3.810411653436406e-06,-1.2236247366260457e-05
38,380.0,9.870176199463101e-06,-3.8139190077745537e-06,-1.2203478386364969e-05
39,390.0,1.0044126605458389e-05,-3.9090379289089575e-06,-1.2120106772990949e-05
40,400.0,1.021131779972187e-05,-3.9411150192732094e-06,-1.1946142300630328e-05
41,410.0,1.0371997397611133e-05,-4.00150196264556e-06,-1.1882660862359122e-05
42,420.0,1.0526409432913075e-05,-4.089508055494587e-06,-1.1776948659322027e-05
43,430.0,1.0674794204589528e-05,-4.321077699317315e-06,-1.1646291606916018e-05
44,440.0,1.0817396649835593e-05,-4.23724109489673e-06,-1.1594064613098097e-05
45,450.0,1.0954458943453313e-05,-4.052177980880134e-06,-1.148631746522781e-05
46,460.0,1.1086212053738935e-05,-4.2648089108248624e-06,-1.1343105878395752e-05
47,470.0,1.1212878835049386e-05,-4.293024478984675e-06,-1.1230002766727728e-05
48,480.0,1.1334685105520777e-05,-4.5951718740231925e-06,-1.1199432737889917e-05
49,490.0,1.1451842615561966e-05,-4.4788895008289836e-06,-1.110105319240251e-05
50,500.0,1.1564559457412495e-05,-4.514819754814968e-06,-1.0969602630204356e-05
51,510.0,1.1673029042451932e-05,-4.560209183125425e-06,-1.0908091788323962e-05
52,520.0,1.1777445511424797e-05,-4.2657205362699185e-06,-1.0818181918505873e-05
53,530.0,1.187799250059533e-05,-4.563393238540561e-06,-1.0819138839809818e-05
54,540.0,1.1974845237678472e-05,-7.4503491307382855e-06,-1.0661577491601822e-05
55,550.0,1.2068172013792853e-05,-2.2083685556773124e-06,-1.0520897534964854e-05
56,560.0,1.2158129120078617e-05,2.4625565211866486e-07,-1.0451666080987684e-05
57,570.0,1.2244874940777815e-05,-7.28360704306313e-06,-1.0426051206437854e-05
58,580.0,1.23285527937052e-05,-6.866021302375329e-06,-1.0316822729657426e-05
59,590.0,1.240930340418554e-05,-4.7534598960069725e-06,-1.0217513188592149e-05
60,600.0,1.2487256575204214e-05,-5.2481754117240716e-06,-1.022990763551645e-05
61,610.0,1.2562542389742367e-05,-5.221444689935209e-06,-1.0076533825428263e-05
62,620.0,1.26352802070335e-05,-5.07698484409423e-06,-9.987789757511237e-06
63,630.0,1.2705581569447916e-05,-5.094171213386287e-06,-9.93311398674801e-06
64,640.0,1.2773561217982082e-05,-5.104207841941837e-06,-9.881051375062528e-06
65,650.0,1.2839317949791919e-05,-5.138026861355472e-06,-9.866055162015707e-06
66,660.0,1.2902950782400012e-05,-5.213003957163724e-06,-9.759124383218099e-06
67,670.0,1.2964553950204993e-05,-5.298781491982952e-06,-9.677531713045357e-06
68,680.0,1.3024220116007397e-05,-5.2960587703044585e-06,-9.613370403228806e-06
69,690.0,1.3082029339669933e-05,-5.377313261690296e-06,-9.52628880346363e-06
70,700.0,1.3138063843927534e-05,-5.385784132288884e-06,-9.292346961641526e-06
71,710.0,1.3192404389495746e-05,-5.4103925768910576e-06,-9.426902149819537e-06
72,720.0,1.3245115271488199e-05,-5.490550146253027e-06,-9.578870078525782e-06
73,730.0,1.3296270411816245e-05,-5.506472500606217e-06,-9.370788940851139e-06
74,740.0,1.3345939445255405e-05,-5.568223803773611e-06,-9.132110217374415e-06
75,750.0,1.3394181941421113e-05,-5.6045669556194235e-06,-9.141280312434757e-06
76,760.0,1.3441055333967626e-05,-5.659245701948792e-06,-9.020665890954866e-06
77,770.0,1.3486620216087187e-05,-5.706133054018352e-06,-8.966690044840697e-06
78,780.0,1.3530928942981403e-05,-5.7327505362568345e-06,-9.184650077360793e-06
79,790.0,1.3574034353076547e-05,-5.781892500515207e-06,-8.917236854298764e-06
80,800.0,1.3615983552436049e-05,-5.811324011598877e-06,-8.95105654636964e-06
81,810.0,1.3656824916622596e-05,-5.857371122509752e-06,-8.986304501364177e-06
82,820.0,1.3696604241471715e-05,-5.915505286087053e-06,-8.794667588328574e-06
83,830.0,1.3735360553946406e-05,-5.984105054807601e-06,-8.734243808720965e-06
84,840.0,1.3773137341347752e-05,-6.013311453872001e-06,-8.619713855796454e-06
85,850.0,1.3809973350771654e-05,-6.035062830042536e-06,-8.63778751207816e-06
86,860.0,1.3845902705676372e-05,-6.08262294891541e-06,-8.702963564840492e-06
87,870.0,1.3880963895729024e-05,-6.138638642913498e-06,-8.61278861249372e-06
88,880.0,1.391518933046915e-05,-6.182459491069234e-06,-8.506432755665004e-06
89,890.0,1.3948608486492656e-05,-6.224935617952849e-06,-8.394797390872549e-06
90,900.0,1.3981254908521468e-05,-6.2705547355429925e-06,-8.412817251508626e-06
91,910.0,1.401315840201466e-05,-6.310428131231752e-06,-8.386507306772647e-06
92,920.0,1.404434445469664e-05,-6.363851958945536e-06,-8.027509982081997e-06
93,930.0,1.4074839647286598e-05,-6.4012109898611875e-06,-8.227284931487837e-06
94,940.0,1.4104672916619727e-05,-6.442523661960774e-06,-8.461545161268863e-06
95,950.0,1.4133866102111906e-05,-6.493481286238172e-06,-8.253516706639439e-06
96,960.0,1.416244383675231e-05,-6.529906374475159e-06,-8.194300865076843e-06
97,970.0,1.4190427116758236e-05,-6.5823667463051954e-06,-8.061256225047543e-06
98,980.0,1.4217837575735807e-05,-6.633304149238296e-06,-8.057343535761266e-06
99,990.0,1.4244696995262619e-05,-6.669955165198356e-06,-8.084835163692312e-06
100,1000.0,,,
