,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
10,100.0,5.211983906719693,6.314692068437547,5.751619769116131,5.510639142808507,9.706843575128868,5.744166893600794,6.496076606544624,9.204288694607566,57.02362438767703,5.907412571388027,17.604733162601978,24.040634850757097,22.057445121168435,7.387698949431142,20.21709940488022,19.583281177334104,19.659626570803553,16.455300730564048,10.383586867796494,10.682277932660627,10.489523165434733,5.508071676080144,11.124675689135673,11.446016439991723,11.619584926131733,10.921040479308736,16.902397421410594,13.62928896656997,5.751626275538735,8.089419033294822,15.199502000010341,8.647732749573915,8.99263244521717,11.377248408207361,28.511576826805396,21.381727766877084,10.51106883757865,15.85296954862476,12.71182470829531,13.761148462007613,9.689850134922683,5.751631099049917,5.7516266757377155,5.751623511142203,6.087074214585396,6.117430731175845,6.1594393154851
11,110.0,5.212086349665165,6.316023062082683,5.751625748676933,5.510679257877937,9.70688915042662,5.744090288767591,6.496066762198593,9.204215420637441,57.024243647270204,5.907416755878593,17.606494141379176,24.04287243041905,22.062931423566884,7.387704768131907,20.21389370695586,19.57565234245432,19.664725781761422,16.453154925383767,10.38343393870231,10.682159887875125,10.489502739342456,5.508083686947836,11.124770816864997,11.446128442499708,11.619724060855892,10.921170807394677,16.902547399654516,13.629418440663905,5.75163210760139,8.089424682787373,15.199666001728845,8.647717629609481,8.992713380066283,11.377373476298725,28.511890246968537,21.381909479968137,10.511179602096007,15.853119901435102,12.711977274743948,13.761257077957742,9.689958548079728,5.75163719304004,5.751632731080534,5.75162944429994,6.08708148824214,6.117437978532258,6.159441279292871
12,120.0,5.212133207037864,6.317489580856008,5.751633701006639,5.510732345607328,9.706956935587057,5.744010689817076,6.496057127937845,9.204133736934311,57.024999729780774,5.907422747706451,17.60829235525673,24.045578843361927,22.06891312486858,7.387712252152562,20.210992855355748,19.568198834759645,19.670275215462482,16.4511669786361,10.383288320554204,10.682054051093514,10.489495833409014,5.5080995831518855,11.124892514113283,11.446267850251632,11.619891032511559,10.921327731103476,16.90273776270943,13.629580557406262,5.751639938163204,8.089435120759845,15.199866434871268,8.647703569830819,8.992815848140262,11.377525592808036,28.51227190588992,21.382142248821744,10.511315500438046,15.853308195436885,12.712160360150843,13.761398621441899,9.690090140122424,5.751645293736348,5.751640781511554,5.751637367197803,6.08709120163803,6.11744770729178,6.159444616732281
13,130.0,5.212243360740973,6.3190864308858545,5.751644070135647,5.510799935975195,9.70704780408393,5.743931366300003,6.496048035576964,9.204045153580198,57.025897146426054,5.907430911638758,17.610127892915862,24.048732361531666,22.075362724863698,7.38772156827321,20.208394207772084,19.560928651392082,19.676251669969467,16.449340347637847,10.383152634238618,10.68196286136289,10.489504171859458,5.508120056542445,11.125041683348034,11.446435555782806,11.620086768483775,10.921512028937316,16.902969846304085,13.629776354002411,5.751650215830611,8.08945202920834,15.200104521278627,8.647691461478038,8.992940549903611,11.377705641243862,28.512724059909438,21.382427835165544,10.511477388904467,15.85353572215025,12.712374919331252,13.761574145430037,9.690245689230101,5.751655850651406,5.7516512753862274,5.75164772597885,6.087104003500913,6.1174606049767455,6.159449678020471
14,140.0,5.212344080962155,6.320807001491198,5.751657346616581,5.510883785371424,9.707162765607384,5.743855575939064,6.496039865250352,9.203951197555385,57.02694078328101,5.907441775910685,17.612000406975753,24.052310500331522,22.08225489577041,7.3877332089492525,20.206095810415203,19.553848526750972,19.682632910498683,16.447677887695367,10.383029112759749,10.68188850966075,10.489529124337075,5.5081458305158995,11.125219342668139,11.446632588791415,11.620312242434998,10.921724631697364,16.90324513884865,13.630007120624843,5.751663437132163,8.089477211431143,15.200381564741328,8.647682235950356,8.993088272208313,11.377914673424087,28.513249143141525,21.38276820265542,10.511666178411122,15.853803836773231,12.712622029566537,13.761784859361521,9.690425993645832,5.751669361372611,5.751664707872057,5.751661015298573,6.087120414085577,6.117477190313171,6.1594570239600355
15,150.0,5.212479995399865,6.322645256843352,5.751674062699042,5.510984881253084,9.70730280326744,5.743786570618618,6.496033047258179,9.203853346343205,57.028136307936656,5.907455934721923,17.613909831495093,24.056292719696273,22.089565507736097,7.387747852921668,20.204097188529154,19.546963442031927,19.68939717851499,16.446181078562432,10.38291959029788,10.681832716840129,10.489571887814948,5.508177653684243,11.125426539956566,11.446860068899724,11.620568539928685,10.921966593078507,16.903565314157774,13.630274081002757,5.75168013848865,8.089512529205079,15.200698996337268,8.647676838885987,8.993259909801475,11.378153791197635,28.513849828900792,21.383165370947943,10.511882872045312,15.854114136322526,12.712902925916968,13.762032190018283,9.690632033280718,5.751686363110351,5.751681614848551,5.751677769415097,6.0871410924824145,6.117498025121907,6.1594671116347035
16,160.0,5.212625020072858,6.324595521554497,5.751694783234599,5.5111045149859255,9.707469049990818,5.743726834578971,6.496028057139737,9.203753001178816,57.029489568880315,5.907473861739298,17.61585602546765,24.06065863161889,22.097271916243464,7.3877658320852175,20.20239369912312,19.540275697879693,19.696526121667567,16.444850930787137,10.382825664861617,10.681797063902723,10.48963352554341,5.508216295075531,11.125664450820642,11.447119178784682,11.620856910230641,10.922238995875716,16.903932072827793,13.63057872535479,5.7517008880128495,8.08955984562782,15.201058504317855,8.647676217581974,8.99345638026803,11.378424182182052,28.514529210932093,21.383621523685235,10.512128612445515,15.85446821104445,12.713218917620377,13.762317543434774,9.690864788128792,5.75170742569675,5.751702563544392,5.7516985563534,6.087166496436087,6.117523805712382,6.159480622564359
17,170.0,5.212801341222348,6.3266502479263735,5.751720101229035,5.511243294241468,9.70766268550496,5.743678778180983,6.4960254095636225,9.203651479318294,57.031006396218494,5.907496111792597,17.617839822691693,24.065389734006775,22.10535376941614,7.387787840104721,20.20098093045453,19.53378805446632,19.70400115710334,16.44368789561031,10.382748777459732,10.681782794775033,10.489715023492728,5.50826253649086,11.12593430687246,11.447411132124628,11.62117852752633,10.922543047531931,16.904347312673362,13.630922515304455,5.7517262809530605,8.0896209740993,15.20146155106512,8.647681297777572,8.993678673112367,11.378727056772727,28.51529040988185,21.384139108277736,10.51240448799556,15.854867840050815,12.71357136182482,13.762642383619493,9.691125310200873,5.7517331431184715,5.75172814840685,5.7517239688957265,6.087197217247651,6.117555164781026,6.159498102747963
18,180.0,5.2129697367664205,6.328803513322296,5.751750627667813,5.5114022200399875,9.707884622277446,5.7436442889000165,6.496025651136886,9.203550009212067,57.032693172490475,5.9075232624894065,17.61986054129118,24.070465780534825,22.113791555207918,7.387814590460498,20.199856364289165,19.527500568062514,19.711804173640395,16.442691168750077,10.382690085987253,10.681791084504484,10.48981718613422,5.508317163821417,11.126237246260734,11.447737150103169,11.621534588532064,10.922879801885605,16.904812691816836,13.631306797859867,5.751756927055662,8.089697642392402,15.201909863356283,8.647692981833815,8.993927692534092,11.37906360914021,28.516136055836956,21.384720309282983,10.512711615607515,15.855314583702885,12.713961508968055,13.76300819599063,9.691414637577763,5.751764127139361,5.751758980439753,5.75175461858784,6.087233989406793,6.1175926655943815,6.159520246849466
19,190.0,5.213200061425786,6.331049265583511,5.751786985447503,5.511581508175474,9.708136063466712,5.743625220209321,6.49602935065105,9.203449722647964,57.03455558709637,5.907555826555323,17.621918967492235,24.0758706861541,22.12256561469096,7.387846413903371,20.199015196830285,19.521414217943963,19.719918300678543,16.44186044288207,10.382650637959806,10.681822873882577,10.489940758032262,5.5083809559984,11.126574430435111,11.448098346804635,11.621926314933807,10.923250378927431,16.905330038195977,13.631733083050856,5.751793448079417,8.089791459024164,15.202404855572619,8.647712139629702,8.994204412787086,11.37943502238439,28.5170693406022,21.38536713255347,10.513051040624779,15.855810105769109,12.714390698367392,13.763416381266667,9.69173362620713,5.75180099806429,5.751795681202688,5.751791127848635,6.0872773335731445,6.117637012845237,6.159547530232538
20,200.0,5.213414322595067,6.333381641420383,5.751829802194142,5.51178174496813,9.708417780029679,5.743622580664834,6.496037091535105,9.203351666011853,57.03659852351114,5.90759453182654,17.624015324627514,24.0815854027582,22.131660113894426,7.387883995271349,20.19845160593088,19.515528272619008,19.728329968749712,16.44119407567614,10.382631370506367,10.681878977330808,10.490086276524355,5.50845467571809,11.126946828025453,11.448495805308353,11.622354673771879,10.923655786383357,16.905900769239445,13.632202574584399,5.751836470479289,8.089903897214858,15.202947961300112,8.647739601908915,8.994509668597326,11.37984237365384,28.518092802179694,21.386081934596223,10.513423758266022,15.856355919885011,12.7148600788296,13.763868183128347,9.6920832911914,5.751844381181427,5.751838875924727,5.751834121440575,6.087327798980496,6.117688649847607,6.159580686553625
21,210.0,5.213676240045773,6.335794497248666,5.751879702656816,5.512003113047669,9.708730817975063,5.743637236636937,6.496049462210477,9.203256812746062,57.03882739248938,5.907639824474163,17.62615005691509,24.087596236287173,22.14105698109434,7.387928217008421,20.19816217570031,19.50984140297655,19.737022316276775,16.440690685978037,10.382633109373218,10.681960103924213,10.490254477635071,5.508539060081384,11.127355556326222,11.448930496559495,11.62282068684793,10.924096873285741,16.906526538764776,13.63271632309059,5.751886614940398,8.090036279280971,15.203540555615497,8.6477761639104,8.994844075551342,11.380286569203339,28.519208712328474,21.386866161015558,10.513830667429353,15.856953239375585,12.715370705884323,13.764364839432432,9.692464337398059,5.751894897586634,5.7518891876126395,5.751884223804666,6.087386053106736,6.117748346779755,6.159620236064065
22,220.0,5.213952330643506,6.338283255518134,5.751937303161683,5.51224582761002,9.70907588058319,5.743670131628148,6.496067051653897,9.20316606805329,57.041245902987576,5.907692257837227,17.62832389796811,24.09388806410246,22.15074318724549,7.387979229850082,20.198141426209357,19.504351951202917,19.745982533842497,16.440348235046105,10.382656552486015,10.682066895240789,10.49044575168705,5.508634808149042,11.127801169922673,11.449403285112549,11.62332512897617,10.92457450833018,16.907208347460987,13.633275457147635,5.751944495773981,8.09018977306266,15.204183585831949,8.647822578897214,8.995208437786907,11.380768438366323,28.520419316337907,21.38772156539205,10.51427243643567,15.857603338044806,12.71592351031211,13.764907233698944,9.692877602553008,5.75195315909988,5.751947229268122,5.751942048998992,6.087452653958473,6.1178167006916615,6.159666819087744
23,230.0,5.214261011862356,6.3408422777536755,5.752003204132382,5.5125099149802725,9.70945355259289,5.743721380731126,6.4960904393375944,9.203080265263242,57.04385737175426,5.907752355720085,17.630536999818602,24.100442556931494,22.16070137070571,7.38803788160251,20.198384912557163,19.499058924889646,19.75519790048429,16.44016480287043,10.382702343441633,10.682199908505849,10.490660574379365,5.508742577513987,11.128284632982059,11.449914761983264,11.623868928805877,10.925089287753963,16.907947275821297,13.633880810006136,5.7520107089138355,8.090365391340843,15.204878160311864,8.647879558164824,8.99560322646893,11.381288725487586,28.521726225256458,21.3886496492128,10.51474978603365,15.858307176625514,12.71651916564832,13.765496377620991,9.693323545152394,5.7520197623561,5.752013599012732,5.7520081950244775,6.087528076276196,6.117894148542709,6.159720896781805
24,240.0,5.214543249372753,6.3434670245203675,5.752077988476343,5.512795228873823,9.709864459469024,5.743791102890574,6.496120191285767,9.20300020016987,57.046665666236564,5.907820527558358,17.63278947293378,24.10725429188129,22.17092003694157,7.388104635356868,20.198885236930035,19.493959486833614,19.764654733288303,16.440137790187475,10.382771104811916,10.682359569686948,10.490899374884997,5.508862975113477,11.128806352920764,11.450465673103833,11.624452353701118,10.925641764400508,16.908744248478243,13.63453297909137,5.752085832503033,8.090563993785992,15.205624878000364,8.647947779443315,8.996028980684567,11.381848043310699,28.523130933066895,21.389651042307662,10.515263353701307,15.859065391406652,12.71715849462778,13.766132929386394,9.69380274168417,5.752095284139328,5.752088874982836,5.752083241673127,6.087612915374613,6.117981312705393,6.159783053483179
25,250.0,5.21486398721755,6.346152906201684,5.752162210902221,5.513101478827138,9.710308892007612,5.743879641964656,6.496156855001917,9.202926585969584,57.04967160626372,5.9078975589458524,17.6350827792944,24.114300775682658,22.181382922720594,7.388179983695059,20.19963913617857,19.48905141799169,19.77434025056945,16.440265105437827,10.382863295147486,10.682546322320098,10.491162433971487,5.508996553948223,11.129366819636745,11.451056407668348,11.625076087522398,10.92623241867365,16.909599976225497,13.635232782970515,5.752170418623855,8.090786295740036,15.2064244854098,8.648027872375089,8.996486106851721,11.382446850189053,28.52463447754901,21.390727018315,10.515813402960054,15.859879004920389,12.717841914306218,13.76681751332704,9.69431555600671,5.752180275184008,5.752173610253398,5.752167742257347,6.087707567273325,6.118078623202994,6.159853725438904
26,260.0,5.215220753012221,6.348895506813073,5.7522563979414905,5.513428905078259,9.7107874354693,5.743986294131566,6.496200955315742,9.202860105886293,57.052878211527855,5.907983540190064,17.63741599635238,24.121573488892114,22.192080217334144,7.388264372324033,20.20063897041019,19.484332100105544,19.784244446342296,16.440543781368877,10.382979401799673,10.68276047687814,10.491450149216549,5.509143808629733,11.12996635274205,11.451687323491287,11.625740384426244,10.926861548152178,16.910515029825056,13.635980330182317,5.752264990003796,8.091032875204812,15.207277337460463,8.648120428669094,8.99697477152855,11.383085504693105,28.5262383740371,21.391878005341244,10.51640041288593,15.860748289989928,12.718569852538938,13.767550364526409,9.694862350702994,5.752275257379333,5.752268327178778,5.7522622203098,6.087812518018663,6.118186691522935,6.159933321218717
27,270.0,5.2155678678314334,6.351690900572471,5.752361041509023,5.513776897370803,9.711300078794167,5.744111018420804,6.496252989836383,9.202801411206371,57.05628659601632,5.908079105686403,17.639790969475843,24.129063217081875,22.203001937107413,7.388358213821793,20.20188198412446,19.479799340148872,19.794352844235952,16.4409714379522,10.383119809014204,10.68300236964864,10.491762638278692,5.50930517554745,11.130605434267423,11.452358707431753,11.626445486472422,10.92752942762046,16.91148964862899,13.636776082764209,5.752370035590685,8.091304183224992,15.208184049858495,8.648225999085396,8.997495220556564,11.383764053618322,28.527942683634297,21.393104776798104,10.51702451205509,15.861673633460816,12.719342463153382,13.768332026097852,9.69544322471471,5.7523807189050125,5.752373516202796,5.752367166112752,6.087928234187226,6.118305720282059,6.160022412379205
28,280.0,5.215959707759063,6.354535389269089,5.752476598333124,5.514145365609018,9.711846999277533,5.744253493968749,6.496313426993841,9.202751090317665,57.05989759596041,5.908184550097186,17.642208270648915,24.13675462902888,22.214130291853927,7.388461977032759,20.20336050150316,19.475449754086615,19.804662761861124,16.44154547704893,10.383284875954708,10.683272190260084,10.49210026081622,5.50948102940765,11.131283766136079,11.453070695965048,11.627191718830954,10.928236019670566,16.912524058936114,13.637620189239621,5.752486008871233,8.091600552518816,15.209144438475148,8.648345093960325,8.998047559676356,11.384483103747511,28.529747508695472,21.394407340398924,10.517685834174877,15.862655136278157,12.720160058017434,13.769162607154309,9.69605835708748,5.752497112771932,5.752489630415327,5.752483035369654,6.088054509771783,6.118436303242,6.160121155804323
29,290.0,5.216368837426081,6.357425288766575,5.752603486414334,5.514533677954538,9.712428342603317,5.744412835002898,6.496382703431277,9.202709686792865,57.063711027292904,5.908300255381761,17.644667326806456,24.144644261491493,22.225456935166473,7.3885760909768505,20.205069811773114,19.471281053212564,19.815153595631543,16.44226282303436,10.383474917901495,10.683570175039465,10.492463123942978,5.509671687672777,11.132001778479141,11.45382332641247,11.627978777379004,10.928981475171124,16.913618387589725,13.638512765610793,5.752613325145421,8.091922209780092,15.210158775904128,8.648478179489748,8.998631882848324,11.38524228053454,28.5316533459905,21.39578593831286,10.518384454208572,15.863692811736712,12.721022482254126,13.77004202829057,9.696707851631354,5.752624852777707,5.752617085921732,5.752610242960192,6.088192757028187,6.118578630398726,6.1602300122444325
30,300.0,5.216781683532666,6.360357308087179,5.75274208287049,5.514941789947146,9.713044144781545,5.744588584490152,6.496461224731503,9.202677737479403,57.06772592251355,5.908426501396924,17.64716922930034,24.15271303106102,22.236975749402923,7.388700776978197,20.2070049744191,19.46728936638115,19.825826520983288,16.443120708138547,10.383690169145035,10.683896428782232,10.492851354908638,5.509877409058568,11.132759250832137,11.454616524319658,11.628806850090067,10.929765831313924,16.914772486899412,13.639453683678605,5.752752359134679,8.09226928481947,15.211226907771263,8.648625680902498,8.999248064876431,11.386041610362138,28.53365993922746,21.397240375818175,10.519120172678404,15.864787002304812,12.721929960299816,13.770970538851122,9.697391290311252,5.75276431432193,5.752756257970087,5.7527491653270655,6.088342772575186,6.118733033610956,6.160349077764721
31,310.0,5.217244598480512,6.363328239378481,5.752892724424035,5.515369227445913,9.713694195174849,5.74478023089454,6.4965493610107705,9.202655722677274,57.07194396235106,5.908563514655206,17.6497146576783,24.160955545228088,22.248666445845107,7.388836378505168,20.209162329710313,19.463472405456905,19.83665941456043,16.444116621328682,10.383930866731639,10.684251128690983,10.493265044024584,5.510098396722573,11.1335562214205,11.455450203899568,11.629675732086696,10.93058885109845,16.91598631679949,13.640442829869961,5.752903445724638,8.092641820904195,15.212348726431294,8.648787986115574,8.999896194880105,11.386881189887532,28.53576706190506,21.39877048897831,10.519893181626612,15.8659370823525,12.722882179806156,13.771947557087335,9.698109160860456,5.752915831153563,5.752907481217966,5.752900137962436,6.088504682403372,6.118899890376668,6.160478807217523
