calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
eda2f540-978c-4404-b24b-bf16ca58f7b5,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--111,111,786.85
73cc6bff-ff57-45c8-bf36-9b68e02dbfa6,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--311,311,789.41
024a2b12-c938-447b-afb3-8ee501beb6be,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--221,221,790.65
c148d8ad-9c68-4b0d-9127-79c320c51664,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--322,322,800.23
67ee0d11-3339-4461-b865-f82473d31c72,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--320,320,800.69
a2eccbab-413e-494f-81ee-75a9ea00a86f,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--321-1,321-1,803.41
9ceaee9c-1383-4691-99ea-1dd72d4c8e8b,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--331,331,807.93
ac54f06b-e471-4fe4-b53d-a2059c31f8df,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--332-1,332-1,810.30
139b16f5-eb80-4bb9-9438-7ef0ddba2804,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--211-1,211-1,819.90
b5d640db-bfb6-456a-8ab2-9c19cd91ee0b,Al,A15--beta-W,A15--beta-W,5.1273986101396805,A15--beta-W--110,110,882.44
5a1e7dbe-32ef-4402-b927-d4c30339281f,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--321,321,-1560.63
d7c4eb30-9eaf-43f2-b2a5-acd3249e6799,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--110,110,742.98
a2f715c1-1e7d-4ea3-a014-62eaa15628cf,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--331,331,799.70
ed6d4e17-3ba1-4bcd-8168-4493e1b3a62d,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--211,211,805.01
f1c3f4e5-6cb7-4fac-9ce9-63446d77294e,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--320,320,805.69
bf61cf3c-fbe9-4b3f-b92f-ad9e3ccc36ab,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--221,221,817.16
bf84bf34-982f-4db2-9716-812fd102dc93,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--111,111,824.76
a35e1a20-90a6-4a76-bfe3-a2057c993a71,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--332,332,827.23
9f02d34a-b5e3-4eba-ad27-c7d02bba8d2a,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--322,322,827.55
47feeddd-3a74-4409-b618-8d5ab6f12035,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--210,210,833.49
3dbe3f04-679b-4839-9925-de5b2e4279a0,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--311,311,853.60
144f9f46-abfb-4762-96fa-d87240f63539,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--310,310,860.47
4be339ad-43ff-4a7e-a619-704023799b85,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--100,100,873.51
37caf711-e600-4e63-adee-ffd69393255f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--1121,1121,1011.41
d8689a88-d09c-4adf-8a5a-0567e562c10e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--2021-2,2021-2,1017.59
006b677c-0e34-4cfa-93ff-2ae999ab8e3b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--2130-2,2130-2,1022.04
a1090fec-7cfd-443d-b46c-a9bf7a5b7520,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--1010-2,1010-2,1138.36
9c742d43-3cde-4bbd-8fba-0edf6c1af74b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--1011-1,1011-1,1156.34
350edcb1-4ba2-47ec-b9c5-9de3d093ffbe,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--0001,0001,745.76
e7cc4a38-38b5-4931-bb49-7929a61b2cc5,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--1010-1,1010-1,830.44
0251842c-e348-4cf7-bf7a-a215ff34ad81,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--1011-2,1011-2,861.81
43fc7e72-cdc9-4661-b50b-7ffd62c9cfc5,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--2021-1,2021-1,867.78
26600eb4-ed93-452e-9a9c-de31f58e6d20,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--2130-1,2130-1,913.27
9b8d61b8-8a59-4b2e-8d66-ac5aaa80564a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--1120,1120,925.94
af10a854-4819-4320-b90c-b4481f797ad2,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--1012-2,1012-2,934.23
24dd94c3-b357-418d-9668-0ca0edc35608,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--1012-1,1012-1,934.44
4c8f6f4e-2e6d-4e66-9d4b-a6897ad57cee,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--2112,2112,959.88
5788a8e7-9a82-44d8-8a57-baaf58a64fc2,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--2131-2,2131-2,969.42
e4ed59aa-ac42-4f75-bfe2-0c84694e48bd,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--2241,2241,977.14
a55e5a94-9217-4f19-a298-fdf25b243713,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--2131-1,2131-1,978.78
a98c3bc3-679b-4958-98a2-06268a744745,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--2132-1,2132-1,979.55
6dafc552-c6c3-4f40-be55-af1a29be109e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--2132-2,2132-2,981.16
c969a1d8-bbbe-4c60-aa06-6badbe02d966,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--311-2,311-2,1014.40
bcb2cfe3-1f79-401a-8b06-5ac29fe4e978,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--311-1,311-1,1033.93
a916860e-2f36-4a8e-8999-ae7d04a63417,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--210,210,1084.40
944381a2-50b7-45ea-bd72-166eb3abd5c9,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--100,100,1110.76
b8a11a20-363e-48d5-821b-2c497d619de3,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--321,321,1113.89
61cced25-38c8-4fcd-a125-18549294d128,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--111-1,111-1,1139.15
a84fe06b-23d0-4f19-a58e-acda1eb54770,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--320,320,1155.74
50544d4a-75db-459e-9fb9-2feddbb8f803,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--310,310,1331.93
9cb71ad2-3e66-49bf-aca2-42063069883c,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--111-2,111-2,794.71
39a07dc8-4df6-477b-bab6-a0a5dc0d9db8,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--331-1,331-1,804.22
f4fbaf49-12be-467e-8897-22ccab2fe850,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--221,221,813.40
d1837249-5deb-440d-b9ec-777e0e854347,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--332,332,813.68
64bd4af5-0f36-4e15-ac30-2bb516ff8e86,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--322,322,909.33
ae6003ac-3ffd-49a0-9719-c6875e03c734,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--331-2,331-2,946.38
ed70ef9a-bdd2-4bd0-86fd-8df6c5c9b86b,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--110,110,971.93
bbeb3f3a-0935-4dc3-8a7c-8691a46d43c9,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--211,211,981.38
c6cc3b79-e42b-4437-9ea2-e4256c01e44e,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,Ah--alpha-Po--sc--322,322,-10981.43
255bcc10-392e-424d-a244-8979f6bf326f,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,Ah--alpha-Po--sc--332,332,-12680.36
45f9860b-2416-401e-b1e0-ad8bfc859e2a,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,Ah--alpha-Po--sc--221,221,-2717.93
67791547-2462-4cc1-9acb-5b748c0efde8,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,Ah--alpha-Po--sc--110,110,-286.38
30baea49-c74e-468a-a113-f1b1a142c491,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,Ah--alpha-Po--sc--310,310,-3562.36
6d9c6662-01be-4480-95f4-f0c0d5d851c2,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,Ah--alpha-Po--sc--210,210,-3807.48
aabe5eff-e405-4ddc-8297-78537336c3b0,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,Ah--alpha-Po--sc--320,320,-6852.84
a2613136-47d4-495e-997f-4235b9b74504,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,Ah--alpha-Po--sc--331,331,-7364.10
91ba2c64-e26d-4d3a-b529-9edddc87c83f,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,Ah--alpha-Po--sc--321,321,-8171.05
0b4e3243-12bd-4b7c-930f-0d34bd64abb9,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,Ah--alpha-Po--sc--311,311,-8905.16
06eb88e1-83a7-4d19-a45e-4c501161ac3d,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,Ah--alpha-Po--sc--211,211,470.01
515ed714-93e0-40e0-82c0-fad4c9ccd27a,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,Ah--alpha-Po--sc--111,111,528.86
b4dd920f-d67e-4fb5-9c3c-5d9dfc6a48bc,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,Ah--alpha-Po--sc--100,100,628.96
