,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
24,240.0,20.158668558639313,20.998996021557016,21.016338807130303,20.80232624984728,20.76025195098622,20.421967168133342,20.473516784403685,20.632727486355524,20.80215577184668,20.88246967328135,21.339392648713844,20.389113726109407,20.961646487011997,20.802199350194847
25,250.0,20.51073191338055,21.309865339124244,21.325918099954514,21.12500497771663,21.07375592844302,20.748386046076433,20.796988148939644,20.950509501711828,21.130981579497586,21.189392134594584,21.653380533656808,20.740579342590898,21.275389112167737,21.125232782269066
26,260.0,20.833221576335625,21.5932073661307,21.60808036927656,21.41851418805166,21.358176727792245,21.04599089923794,21.091637167203956,21.23875892461648,21.431909961669334,21.468470222797247,21.940411659523605,21.061554233975926,21.56189550306671,21.419532269760623
27,270.0,21.129248867401248,21.85219163696726,21.865981006612753,21.688307610987138,21.618301583929348,21.3177280794667,21.361088290671457,21.502204141163975,21.70729980955409,21.72328348032006,22.204109539516846,21.355065923619446,21.823318103848013,21.689230759228657
28,280.0,21.40159514418068,22.08956921308541,22.102376407299683,21.934585809011036,21.855754328452722,21.566552706715257,21.607380999825235,21.74255983433031,21.960508646104703,21.955510831338515,22.44593986404286,21.624696467449322,22.06431841495099,21.935716548991106
29,290.0,21.652723604346498,22.30776739866891,22.319656418218614,22.162129220314156,22.073605145038005,21.79516436430265,21.832868554649735,21.96323929247934,22.193846685779956,22.1691592062416,22.67058860325737,21.87242855854359,22.282735528631765,22.16293347314049
30,300.0,21.884783708002853,22.508869290772047,22.519925090383023,22.372040488625032,22.273936546480325,22.00522717387349,22.0403551540327,22.165326026635775,22.40936689996294,22.364935663756782,22.877054561598484,22.10010060177197,22.487847930493622,22.3724486764898
31,310.0,22.09971042563989,22.69471279731642,22.70498634208424,22.56549685363619,22.45833778679125,22.199135689396737,22.232837156295002,22.35184207276071,22.609070290304793,22.5449892830666,23.07022681539981,22.31060715036808,22.674666372974183,22.56563346172646
32,320.0,22.29920773309165,22.866903267036175,22.876460616354315,22.745766763108833,22.629026034622584,22.378611483802633,22.40850227321652,22.524152556112128,22.794339524969686,22.711834210145902,23.249501932953493,22.50532341569943,22.848176498992743,22.745007513126964
33,330.0,22.484775359615256,23.026856037026658,23.035747472929256,22.913146512676477,22.78705080075046,22.544589947500004,22.573199940184214,22.68306020168101,22.96750459719444,22.86574272398862,23.415703366406206,22.684807981626005,23.009589642293513,22.91194002646582
34,340.0,22.657769626536453,23.175803194647813,23.18407292985342,23.068998304814897,22.93325369490495,22.698959214277437,22.72537736334887,22.831330040557166,23.128368622155744,23.00898816011591,23.573451409041816,22.85146727609087,23.15966926043031,23.067000137594462
35,350.0,22.819376033324737,23.314843412729008,23.322534596654236,23.214952733268998,23.070496815235582,22.842490973397613,22.866591863041087,22.96852515477912,23.27975297846405,23.142598217700804,23.720437808197435,23.007179003664994,23.300930667332747,23.212215377205087
36,360.0,22.970654175512028,23.44494007998518,23.452094493943843,23.35141099356914,23.196376550234923,22.97704044725812,22.998709231754056,23.096368268823085,23.421604529943483,23.26592563875292,23.859188982247446,23.150516419503056,23.430251124896166,23.347481440062204
37,370.0,23.11253218179911,23.566954132600557,23.573599087448855,23.47928528968135,23.31706053214297,23.10206283372482,23.12228810023128,23.215480895635988,23.554195519027438,23.382139253962794,23.988857870200174,23.285979430753866,23.555475046116285,23.475124315952623
38,380.0,23.245927295331242,23.68163688548083,23.68781062942159,23.60080521220569,23.42630523109115,23.218920238433512,23.237736504872377,23.328152801677124,23.680118343315186,23.491098951800566,24.113175449613273,23.409166486362107,23.669489056790486,23.59457668266497
39,390.0,23.37149951953906,23.789675169956695,23.795400856433634,23.714956832996116,23.532418889696622,23.330436520569307,23.34462173970181,23.43233279060378,23.799495361845523,23.591828463134227,24.230179808535034,23.528721672345338,23.778758629780455,23.70790483056372
40,400.0,23.49001387411321,23.891660862463795,23.896970660392245,23.82147694433665,23.63027210395172,23.433718855216714,23.44672598647598,23.530643266849744,23.910819146229564,23.688550069195166,24.342957038097808,23.63647897861648,23.881807908740633,23.813993471214086
41,410.0,23.602019879851156,23.9881429722854,23.993056137406924,23.924588050600853,23.723291178767166,23.53141695112563,23.545121130075053,23.62383041003398,24.018565164376763,23.77835205589131,24.447089343927253,23.7399974062927,23.977865650331513,23.91517042166751
42,420.0,23.708104413203387,24.07959597909998,24.08413196088639,24.020472016385646,23.810369421723735,23.62414558403764,23.63295567858862,23.710740172772898,24.119107568581995,23.863281477400275,24.547451451210335,23.835557292936826,24.07195456403338,24.01091802240067
43,430.0,23.8087390206252,24.166454456599773,24.170645128123514,24.114092248083374,23.893765055670446,23.712138098042278,23.71870224323956,23.79412240644418,24.216847711985636,23.94456816841972,24.648181184083757,23.924435213122237,24.159349640112524,24.101267302051248
44,440.0,23.904393781109476,24.249117941839867,24.25296022247349,24.201138449727424,23.97122672701818,23.793728964393573,23.80168723112602,23.871256574904198,24.308543468700822,24.020205697219843,24.73780912107275,24.01396204212012,24.24006511237672,24.188908992829248
45,450.0,23.9954265032363,24.327913088502413,24.33144982537006,24.28507949943162,24.04754760387031,23.874001613243298,23.878014181775573,23.946765911347605,24.39685541896403,24.092634599734225,24.827821084829033,24.087293182819298,24.322622444779746,24.270293193554927
46,460.0,24.08232001625117,24.403180433442845,24.406407737905983,24.366274277794098,24.116892090029452,23.948028607892013,23.949039200297868,24.01629661842801,24.482419701030928,24.161820172264566,24.91248097006815,24.169177795809887,24.39781506384425,24.350161516591292
47,470.0,24.165228870232493,24.475197810453103,24.478140281353003,24.441880638887145,24.184630513532614,24.02034873083774,24.021610788966296,24.082994175800557,24.562626548448375,24.227284342689156,24.997816960905247,24.23333205973237,24.46916651072373,24.42562057556795
48,480.0,24.244529204910265,24.544220250766823,24.546885340970523,24.51772836469341,24.251703849889907,24.08893406128555,24.085480251380634,24.147670418547822,24.64295609161929,24.29006392703978,25.07274820182562,24.30562360754766,24.541734456391264,24.497822844949525
49,490.0,24.32065085200856,24.610493254897168,24.612887318631504,24.586549041733825,24.31024219819365,24.154224002699543,24.151475066689603,24.208121777263266,24.715698497955454,24.35001280344433,25.155775776857208,24.364139752973944,24.6061844043728,24.567934385603703
50,500.0,24.393538236888247,24.67420433507875,24.676358767721787,24.65770329003555,24.37092762039134,24.217091612966787,24.211719517856384,24.268117782964552,24.790024022800555,24.40701702612711,25.227641846597532,24.423223914958246,24.670325301441093,24.635028141012285
51,510.0,24.463754161439372,24.735589716132896,24.73750165352111,24.72316514518327,24.427425962047977,24.27662025277785,24.25692364216383,24.322422202375964,24.861962118799443,24.46174134309849,25.296451430751375,24.484208709058887,24.733678756128494,24.699288688772835
52,520.0,24.531205763212903,24.79479118032923,24.7964719361501,24.78760702080761,24.48330419097394,24.33640364970398,24.336458896231235,24.376241228748928,24.92753748379159,24.515277705344044,25.373462742763053,24.535552934081977,24.794454008352428,24.762452183529508
53,530.0,24.596286097488278,24.851999583190278,24.85344108329202,24.84826339375065,24.535247255892237,24.39052874769988,24.382525427899566,24.4282745816699,24.995064853569605,24.565995088698052,25.43456141506958,24.58029316149414,24.85116717867995,24.822263818795452
54,540.0,24.65908464051282,24.907325745998847,24.908574612777297,24.910299518265727,24.586500710726426,24.445237077014404,24.431116793871393,24.47929810472319,25.059071978360535,24.61550690176541,25.508715498007618,24.637221184763675,24.908940187984843,24.881920215345463
55,550.0,24.719777411799058,24.96095019836054,24.961981002293182,24.970567763330383,24.63393724244486,24.498961346820987,24.48366517373159,24.524075298916614,25.123939285323054,24.66087523304352,25.571292725631054,24.67439136927789,24.96149734721408,24.937364211588246
56,560.0,24.77852758831795,25.012970693615365,25.01380199338483,25.022926348229614,24.682646565877313,24.547160467053708,24.53135747902956,24.57437730193991,25.181774513827918,24.707941649122183,25.632825992257146,24.720707258635514,25.01502222243682,24.993581447011703
57,570.0,24.835442813223224,25.06348024308842,25.06412279028312,25.08280893588442,24.73041571986071,24.598467565541636,24.580145604726557,24.61618705431879,25.243575639171873,24.753053955597224,25.6899945022608,24.759358139666684,25.06808929896381,25.046350720675157
58,580.0,24.890714954221533,25.112642745956233,25.11310978968635,25.133640218678938,24.77356352307607,24.645181875464633,24.625202326803056,24.65995518451572,25.29985615679231,24.794456375557598,25.761410310049694,24.795384480602387,25.117665542578234,25.10026420244036
59,590.0,24.94435709267247,25.16053472942282,25.16079715058302,25.190751586620475,24.815026121297795,24.69135746856302,24.66822516648504,24.702673059230218,25.35936113896487,24.835649508187302,25.813623995241144,24.84689332531996,25.16456765159507,25.149728883828598
60,600.0,24.9965217295828,25.20718748492099,25.207308669301096,25.239139675849543,24.86072644089969,24.737655525055025,24.716087720497665,24.742987487166115,25.412879820173508,24.878505209018773,25.873951753518348,24.85838983973101,25.217019615161842,25.200355392366586
61,610.0,25.047351366951847,25.25278775409348,25.252697407693635,25.29115773352241,24.900298919399457,24.78130475861807,24.755849728529352,24.78435066683263,25.466959586750086,24.915918980510597,25.929596617762993,24.903275826531086,25.26051801415767,25.250331899991405
62,620.0,25.09685084623427,25.297306208245523,25.297106586727494,25.341451916184734,24.942170156755054,24.825855852272042,24.79682883388992,24.820780964359642,25.523642350368025,24.953987985374468,25.98898728548909,24.935224254978877,25.305280351774112,25.29592758184999
63,630.0,25.145279244761287,25.3409077858029,25.340470355157464,25.39023901164938,24.980003666058153,24.86596513796521,24.840562491429363,24.859933987682407,25.57454624606562,24.993691012123946,26.04199654646805,24.960700285327405,25.35452101001496,25.34282228700144
64,640.0,25.192420113155443,25.383563369896315,25.383060198909774,25.43576190739984,25.017561274727772,24.909836006611727,24.880072318620947,24.8973490743774,25.62492891882111,25.02975346204891,26.09491453681106,24.98963063808333,25.397075611975538,25.38908008293378
65,650.0,25.238629849290337,25.425418588073672,25.424726549010575,25.487510231984512,25.05994646035438,24.949148926867338,24.91573945239922,24.931558606153498,25.679294828096122,25.063300991102523,26.15327323754391,25.016486969744623,25.438121645862065,25.43700947130888
66,660.0,25.28383766121196,25.46654305485859,25.465648534213816,25.531940090046692,25.09179551314131,24.99114915744377,24.961938352651508,24.968263552389836,25.727350398463077,25.10055914076473,26.203266910241453,25.04901362100016,25.48594725255176,25.4771571104543
67,670.0,25.328147637730307,25.506828773037924,25.50587959091923,25.576362819501455,25.121568802255474,25.028070346308894,24.992845975423954,25.00462691833885,25.780144374842898,25.13426448340146,26.254822501103654,25.0505815305993,25.52398359737096,25.524282935778555
68,680.0,25.371516701595866,25.546540935929713,25.54540630465511,25.627144967982087,25.175817911851386,25.070355519734736,25.033932797182246,25.033825287343316,25.823611177244146,25.168725062961354,26.305923665981833,25.07905062267223,25.570410973220515,25.565234101651235
69,690.0,25.41429481893928,25.58558812194913,25.584328652695984,25.66626113765913,25.20408888148581,25.106279638116312,25.069243290641342,25.072523279124553,25.877388414068967,25.20127629527652,26.35714007966773,25.147296901266785,25.581273758018614,25.609919172936596
70,700.0,25.456081804109356,25.62403951443762,25.62264511605331,25.714492713564667,25.236248810776782,25.146848824941003,25.11397378502304,25.10104106422392,25.92143569862855,25.236012384598165,26.409688233998338,25.08279930558049,25.671811517737975,25.648259186425385
71,710.0,25.497367460543998,25.661975541038558,25.660414206105308,25.757687155361854,25.268463451860192,25.18243435441474,25.145701261951125,25.138174529805845,25.972546606969342,25.265556584043814,26.450814578179994,25.16790777196446,25.688668376068637,25.69345896670574
72,720.0,25.5377249925967,25.699399802894852,25.697741197012054,25.7970188038429,25.311126901091768,25.222432709808146,25.179980277682557,25.165636519217525,26.016598735910897,25.298796715544718,26.515378054707707,25.141955995774747,25.731379512373586,25.73302149650486
73,730.0,25.577898204920327,25.73627842715326,25.734539879965727,25.8433722922115,25.340073670783955,25.25695022456862,25.218983433994705,25.198651425321547,26.065471003986485,25.32989848739093,26.54979234914797,25.244512650732876,25.767856229224915,25.771952764758367
74,740.0,25.617231665329772,25.77282207072364,25.77088751063447,25.891243753675248,25.3700909536878,25.29499392766673,25.258028054785957,25.23190729058366,26.110850949982286,25.36141052788115,26.601563061694737,25.158169921195395,25.811342055435237,25.815532771618724
75,750.0,25.656002815985612,25.808924574333236,25.806914141709772,25.926346928066906,25.40959823699333,25.333707658064707,25.29113033593814,25.26156620729788,26.15495797514658,25.391927443525592,26.652084019879126,25.21259517422834,25.845189289059512,25.85279016648394
76,760.0,25.694420425153595,25.844656575176824,25.8424735588865,25.971081503549495,25.442007205569546,25.368448612250504,25.331523206970974,25.2917715678829,26.20671059271245,25.42339999470786,26.69494690342251,25.228909693631195,25.884759586332272,25.891919782901347
77,770.0,25.732243056433045,25.879996225875093,25.877725027529845,26.012002490570193,25.47162781009314,25.405943886073846,25.36696934875468,25.323194593482487,26.245087488102097,25.452372220812588,26.751448886845647,25.246633128231426,25.928400676568753,25.93467791596605
78,780.0,25.769716505512726,25.914984334942968,25.912661999699125,26.059090680660077,25.508411643259443,25.441751443481824,25.401163471971742,25.352170008593653,26.289830284880857,25.48366744617958,26.787447279777673,25.272704618344648,25.9632319450356,25.972771244323933
79,790.0,25.806713057434713,25.94981078631463,25.947256699627925,26.090431834729937,25.53631705166375,25.480047041282816,25.444006075806538,25.38357677384246,26.343054837681866,25.511581194587986,26.84142516924459,25.247318496200432,26.000385591779374,26.007268732083883
80,800.0,25.843419729820177,25.98423022118977,25.98163288669144,26.14564671334807,25.57655890796919,25.51562537901537,25.478996310989928,25.410116565004675,26.3784463816258,25.543569217726493,26.875917382908426,25.269724470737394,26.04300519377831,26.049065080380863
81,810.0,25.8797825001319,26.01841739698824,26.01575415087781,26.17250975182399,25.60183468753196,25.554656617352304,25.438177381016786,25.445272812329737,26.42556763627818,25.572463907302186,26.929000952876105,25.3150256127588,26.076838292626526,26.08872021968536
82,820.0,25.915655559629084,26.052434067924274,26.049562737200908,26.226768138441816,25.639314486284345,25.58692016888618,25.626853317385493,25.47216624605613,26.474265588301694,25.6011456321331,26.97074548981798,25.290019894723123,26.12003913463054,26.12535274617595
83,830.0,25.951521837676243,26.08616362940561,26.08325395568928,26.258618124876246,25.67046138382838,25.627168630042807,25.595379686501136,25.50058166728755,26.515435100538348,25.62878095296076,27.0227057369306,25.2968356532234,26.154042729351865,26.16387137373855
84,840.0,25.98671797500366,26.119688742486133,26.116661854569504,26.301536263414253,25.70620600367762,25.666014748009076,25.634763307103412,25.51833245827307,26.558546437868106,25.64819483446742,27.055031556597427,25.308086345256978,26.19503760766682,26.20003615678388
85,850.0,26.022110553746373,26.153139798280424,26.14999082218735,26.345658802825675,25.733909596657337,25.700527939350316,25.67380567776454,25.575378533004987,26.601777212636343,25.70319961312985,27.125960702068202,25.35093170496561,26.236744929953225,26.240483342750718
86,860.0,26.056877998573814,26.18629724169636,26.183060460706166,26.39042154977249,25.770658025612185,25.738371369197168,25.71443236891802,25.58881241870729,26.6470407007658,25.71671049360687,27.134740209932257,25.285055112396172,26.266852589172043,26.277446024238134
87,870.0,26.091614442046463,26.219344001499447,26.216068685480643,26.41726564535753,25.80192949933088,25.77742936752365,25.765469922156747,25.621312158138043,26.693074655608555,25.749166821970906,27.20238202237693,25.43734676560101,26.305917328307427,26.317212143978534
88,880.0,26.126136279888232,26.252364428530164,26.248848184343817,26.47183559812033,25.839820737302336,25.81415829874209,25.79692829924088,25.649439846819135,26.73451693520216,25.778593816745833,27.231375943904027,25.292229117122947,26.354194822664052,26.353108654524547
89,890.0,26.160396950504055,26.285166611906472,26.281578783522107,26.50378426472408,25.872085530282423,25.858306677757675,25.843398140200886,25.68240766615928,26.779475562869294,25.803777440703076,27.286792813408713,25.35863213326249,26.38750830219528,26.385305646263184
90,900.0,26.194557019767554,26.317800724369835,26.314253659168212,26.55076418765214,25.902321259533323,25.888150289718663,25.89449832687667,25.70711513950512,26.822933374448226,25.839559904589436,27.326164361008,25.288377475454276,26.425322740045907,26.434646510936144
91,910.0,26.228513910762036,26.350447343564124,26.346729234704583,26.591535493277245,25.938767440050448,25.939234839410652,25.93954654507692,25.741716841452746,26.857202812744607,25.86400145834199,27.347749851705238,25.377725155660414,26.471946123416252,26.46243885878419
92,920.0,26.262369890048124,26.383031155474296,26.379179237028364,26.63029224310149,25.97330338471732,25.97089569564423,25.979521541193986,25.770534829833423,26.91763947416975,25.8924702119353,27.429018067226547,25.511140270950868,26.50174299950246,26.506538939993106
93,930.0,26.296180471951242,26.415542426799487,26.411537297995814,26.669109836952938,26.008861590978015,26.010712831528643,26.04291730634793,25.800784967445455,26.95268439872859,25.928119451275272,27.446987146529672,25.31419811824987,26.53783591716234,26.541092770728284
94,940.0,26.32971282239429,26.44788476527494,26.443998787614564,26.719202069449906,26.045367580886758,26.059554798808726,26.084565109783366,25.830484792069733,26.994140223885104,25.952049581237418,27.499097668948664,25.223530234074957,26.596658777647576,26.580853915252227
95,950.0,26.36329915391337,26.48036405561972,26.47610869584909,26.75100766932274,26.08274347228492,26.09618286120847,26.138819578360966,25.864907105744564,27.04608238124489,25.991032923928174,27.53737425091372,25.635069512687817,26.62217104911219,26.615933909870908
96,960.0,26.39669249443317,26.512524131497546,26.508450282104167,26.800549216170612,26.11058798856074,26.13659234316506,26.187865726055577,25.89079721862816,27.07467426222651,26.0087503835074,27.55861786712032,25.089424064969073,26.67302895695483,26.65765524109317
97,970.0,26.430176618049135,26.545031708733866,26.540745340436587,26.83535678951866,26.15659240019249,26.188257337152606,26.260990769043914,25.928471436920745,27.13592974366617,26.05017567758721,27.647366302760368,25.923892072551112,26.699435797336918,26.690922800966526
98,980.0,26.46323734874132,26.577226137101974,26.572774306877623,26.87869945079728,26.19140254348084,26.204672376473965,26.301860231849446,25.953938790088756,27.172637558337552,26.077071959732145,27.63965613363895,24.732435601756578,26.75596191466874,26.737104523538687
99,990.0,26.49666578204268,26.609609252576103,26.605166313637394,26.92561592415807,26.22215619971298,26.288033938412777,26.372496557884496,25.990092985189992,27.213082526135807,26.106823226199456,27.69776634443504,25.911706680908857,26.796398193771545,26.767262674720406
100,1000.0,,,,,,,,,,,,,,
