,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
65,650.0,53.83176553273398,53.14632886611819,51.60319961852016,49.78588149813045,48.45212900268999,48.58065172972961,48.58424331875867,48.58047690611602,48.66266849837693,50.820233319096204
66,660.0,54.208593715588094,53.52229583754825,51.97946462447436,50.161572343596006,48.82656244046244,48.95521727900704,48.958749850679894,48.95511414326309,49.03716798963482,51.19569413482994
67,670.0,54.579871524445146,53.892749709297064,52.35020390274057,50.531762758354674,49.195550120275364,49.32433134337123,49.32780744617346,49.324296772512305,49.40621883781193,51.56566438579445
68,680.0,54.94575842102491,54.25784782551784,52.71557549407504,50.896609324313445,49.559245512070625,49.68814771704249,49.691569755859504,49.68817876600578,49.76997467776579,51.93030010128025
69,690.0,55.30640716459947,54.61774097554513,53.075730837637316,51.25626212516181,49.917795804831634,50.04681389079235,50.05018413680992,50.04690778000566,50.128582851826735,52.28975085019206
70,700.0,55.66196417830135,54.972573748055396,53.43081512881335,51.61086509554903,50.271342237898345,50.40047138509304,50.40379198489516,50.40062548906637,50.48218474206894,52.64416008718859
71,710.0,56.01256989099558,55.322484861970956,53.78096765346453,51.96055634752054,50.620020411222725,50.74925606203581,50.752529045975784,50.74946789887943,50.830916081431845,52.993665476357044
72,720.0,56.35835905668495,55.667607475907296,54.126322100420126,52.305468475930866,50.96396057610494,51.09329841757784,51.09652570748769,51.09356563936055,51.17490724524145,53.33839919411642
73,730.0,56.69946105315249,56.008069477763215,54.46700685384388,52.64572884439796,51.30328790782822,51.43272385554963,51.43590727184842,51.433044239420454,51.514283524557136,53.678488212894486
74,740.0,57.036000161408204,56.3439937559545,54.80314526702689,52.98145985326877,51.638122761492895,51.76765294473818,51.77079421299224,51.768024384741175,51.849165382653204,54.014054567001075
75,750.0,57.368095827441365,56.67549845365328,55.134855918930676,53.31277919088634,51.9685809122477,52.0982016602569,52.101302417240845,52.09862215977815,52.179668695839425,54.34521560199001
76,760.0,57.69586290749536,57.00269720725663,55.46225285481165,53.63980006936748,52.29477378101965,52.424481610314,52.427543409615545,52.4249492751045,52.50590497972769,54.67208420871557
77,770.0,58.01941189819065,57.3256993702471,55.78544581200766,53.96263144604188,52.61680864675836,52.746600249404835,52.74962456661313,52.747113281128655,52.827981601965554,54.99476904316373
78,780.0,58.33884915248386,57.644610223485984,56.10454043204549,54.28137823151946,52.93478884612843,53.064661078871715,53.06764931638437,53.06521776913385,53.14600198237607,55.3133747330823
79,790.0,58.65427708259973,57.95953117290062,56.419638459961455,54.59614148537057,53.24881396151299,53.37876383570163,53.38171732718207,53.37936256051534,53.46006578137009,55.62800207231786
80,800.0,58.96579435072587,58.270559935445306,56.73083793178301,54.90701860026654,53.55897999812491,53.689004670363396,53.69192468487942,53.68964388501921,53.77026907743097,55.93874820373248
81,810.0,59.273496048501286,58.57779071417166,57.038233350977045,55.21410347536825,53.865379550957755,53.995476314426725,53.99836406029369,53.9961545487304,54.07670453440914,56.24570679147114
82,820.0,59.57747386588322,58.8813143631206,57.341915854634514,55.51748667969955,54.16810196225847,54.29826823864664,54.30112486700233,54.29898409249432,54.37946155930833,56.54896818330563
83,830.0,59.877816250306665,59.18121854276679,57.641973370096345,55.81725560620666,54.467233470146354,54.597466802145675,54.60029341027566,54.59821894140991,54.678626451193836,56.84861956373563
84,840.0,60.17460855668522,59.47758786663315,57.938490762644534,56.11349461707887,54.762857348961,54.89315539327912,54.89595302771491,54.893942545980714,54.97428254180525,57.14474509844935
85,850.0,60.467933188868464,59.77050403965137,58.23154997488345,56.40628518097158,55.05505404187596,55.185414562725406,55.188184222131746,55.18623551546758,55.26651032841459,57.43742607072133
86,860.0,60.75786973324931,60.06004598884931,58.52123015834401,56.69570600259647,55.34390128627585,55.474322149302736,55.47706478717079,55.475175743946885,55.555387599427334,57.72674101027841
87,870.0,61.044495084856884,60.34628998682896,58.807607797828744,56.98183314523911,55.6294742323588,55.75995339897657,55.762669926138784,55.76083852954222,55.84098955319303,58.01276581511267
88,880.0,61.327883566576965,60.62930976852794,59.09075682896359,57.26474014660899,55.911845555392816,56.04238107749036,56.0450723644689,56.04329668725956,56.12338891045217,58.29557386670455
89,890.0,61.60810704187294,60.909176641678606,59.37074874938413,57.54449812846006,56.191085562022806,56.32167557701874,56.32434245622168,56.32262065583109,56.40265602081956,58.575236139065694
90,900.0,61.88523502144682,61.18595959137162,59.64765272400611,57.8211759004133,56.46726229099847,56.59790501721368,56.600548284990644,56.59887859893844,56.678858963675154,58.85182130199837
91,910.0,62.15933476418679,61.459725379097335,59.92153568467073,58.094840058272425,56.740441608664746,56.87113534099332,56.87375575955804,56.872136501161656,56.9520636438061,59.12539581892446
92,920.0,62.43047137285174,61.73053863659893,60.19246242460998,58.36555507724343,57.0106872995362,57.14143040538808,57.14402870462197,57.142458258978316,57.22233388211982,59.396024039627
93,930.0,62.69870788470666,61.99846195487048,60.46049568796154,58.633383400316596,57.27806115224951,57.4088520677498,57.41142894689084,57.40990576711033,57.48973150172665,59.663768288211266
94,940.0,62.96410535746951,62.26355596858014,60.72569625473253,58.898385522152154,57.54262304117386,57.67346026759611,57.676016396824856,57.67453900049891,57.754316409669514,59.92868894657352
95,950.0,63.22672295091868,62.525879436211184,60.98812302138571,59.16062006870048,57.80443100393438,57.935313104353476,57.93784912628149,57.93641609216784,58.01614667455894,60.19084453365899
96,960.0,63.48661800429399,62.78548931616183,61.24783307738969,59.42014387282208,58.063541315089005,58.19446691123934,58.19698344230657,58.1955934072157,58.27527860035385,60.45029178073401
97,970.0,63.74384610986261,63.042440839061115,61.5048817779411,59.67701204617776,58.32000855618693,58.450976325506375,58.4534739572964,58.45212561316608,58.531766796514916,60.70708570294253
98,980.0,63.99846118278997,63.296787576505295,61.75932281308514,59.931278047541035,58.57388568241053,58.704894355264024,58.707373655739445,58.70606574688403,58.78566424473715,60.96127966733281
99,990.0,64.2505155275983,63.54858150643751,62.01120827344525,60.18299374781666,58.82522408600379,58.956272443069494,58.958733957735284,58.95746527825713,59.03702236246072,61.21292545757652
100,1000.0,64.50005990137329,63.79787307535442,62.260588712765596,60.4322094918842,59.07407365666511,59.205160526473335,59.20760477947254,59.206374170825335,59.28589106334143,61.46207333556609
