,temperature,B1--NaCl--rock-salt a=4.3301,B2--CsCl a=2.7737,B3--ZnS--cubic-zinc-blende a=4.5235
44,440.0,10.237838026572787,10.615135829746409,11.571024541420242
45,450.0,10.238952708791599,10.614720916875283,11.569681875768822
46,460.0,10.240081270314235,10.614275574978958,11.568366680640306
47,470.0,10.241223183039804,10.613815559734201,11.56705745160685
48,480.0,10.242377942207717,10.61336426757869,11.565768718896617
49,490.0,10.243545065613937,10.612840155074778,11.564466850630264
50,500.0,10.244724091526054,10.6124135928118,11.563201163663605
51,510.0,10.245914580031561,10.611881892384076,11.561929976192294
52,520.0,10.247116108695238,10.611445744786682,11.560678791794995
53,530.0,10.24832827706395,10.610976583143415,11.559428665666873
54,540.0,10.24955070002361,10.610477303610805,11.55817753052214
55,550.0,10.25078301273172,10.609395547936302,11.556964097558806
56,560.0,10.252024864277084,10.61000871450035,11.555745737820427
57,570.0,10.253275921572563,10.609447803428601,11.554548561643436
58,580.0,10.254535865904943,10.608463213525468,11.553336371521008
59,590.0,10.255804393308518,10.60799104474041,11.552164687177815
60,600.0,10.257081213672354,10.6074547203253,11.550975683620047
61,610.0,10.258366049405074,10.606877649079527,11.549801378890944
62,620.0,10.259658636839257,10.606347055825749,11.54864804433462
63,630.0,10.260958722639174,10.605800683814454,11.547494469517938
64,640.0,10.262266065799881,10.60526650053498,11.546353992758078
65,650.0,10.263580436315708,10.604718054125696,11.545212667177996
66,660.0,10.264901613250384,10.604176754010597,11.544075878657447
67,670.0,10.266229386721747,10.603612461818074,11.542959465730213
68,680.0,10.26756355494537,10.60305302950138,11.541841731531607
69,690.0,10.268903926877641,10.602489373978296,11.5407403457362
70,700.0,10.270250316994524,10.601912771367028,11.539642923020821
71,710.0,10.271602550964797,10.601347381706777,11.538595738419117
72,720.0,10.272960459686134,10.600765622343447,11.537467458761373
73,730.0,10.274323881874157,10.600183301002014,11.536385420382663
74,740.0,10.275692663458774,10.59959822998648,11.535305358103079
75,750.0,10.277066657315048,10.599002882298521,11.534278586784238
76,760.0,10.278445721471417,10.598410173560147,11.533196596627809
77,770.0,10.279829720468838,10.597803302154077,11.53219784452118
78,780.0,10.281218524657938,10.597200724045699,11.531128483755657
79,790.0,10.282612009214926,10.596588279991405,11.530079656918772
80,800.0,10.284010055230986,10.595975357359556,11.529072154730663
81,810.0,10.285412547450228,10.595356747070994,11.528015709383089
82,820.0,10.286819376798102,10.594734138626697,11.527000269541443
83,830.0,10.288230437328378,10.59410328295496,11.525988186669865
84,840.0,10.289645627888477,10.593466214086563,11.524986853722266
85,850.0,10.291064851376913,10.592829246720532,11.524001344892447
86,860.0,10.292488014515449,10.592187646285526,11.522996016224145
87,870.0,10.293915027129879,10.591540681047402,11.521995660602707
88,880.0,10.295345803772195,10.590887293467272,11.521011285963768
89,890.0,10.296780260851522,10.590231126414075,11.520035606447081
90,900.0,10.298218318902796,10.589568823328449,11.519077118666733
91,910.0,10.299659901159925,10.588903076995425,11.518097448632973
92,920.0,10.301104934216433,10.58823241309133,11.517145186498471
93,930.0,10.302553346479128,10.587555438123749,11.51624836867398
94,940.0,10.304005069942619,10.586876949566804,11.515250237365054
95,950.0,10.305460038903982,10.586191314018672,11.514299632475444
96,960.0,10.30691818978883,10.585502124863002,11.513349568077416
97,970.0,10.30837946190384,10.584808867262629,11.512412755468931
98,980.0,10.30984379593775,10.584108662984924,11.51149347789761
99,990.0,10.311311135594277,10.583404715024425,11.51055771431771
100,1000.0,,,
