,temperature,A15--Cr3Si a=4.9882,L1_2--AuCu3 a=3.9765,mp-1217027 a=2.8084,oqmd-18722 a=3.9902,oqmd-323620 a=5.5929
82,820.0,27.128545470055645,26.333826839269868,28.31583120642327,29.86313796863934,30.526786908382945
83,830.0,27.19227630182939,26.37385789840663,28.406537762144254,30.005435428124354,30.66261547444306
84,840.0,27.255508071503446,26.420476341069755,28.47363673324871,30.131581167037588,30.8007831224855
85,850.0,27.319359534107377,26.471528307740865,28.675224379539408,30.299741266148295,30.936212212689476
86,860.0,27.384085628066202,26.50975958373316,28.73976959174885,30.43620547442322,31.086133739271578
87,870.0,27.448349842630492,26.558775101924912,28.853955197029652,30.598437183164673,31.225213945006296
88,880.0,27.513474184366896,26.609058970024886,28.963640588369913,30.7373742762159,31.363022803717598
89,890.0,27.578231325244698,26.650743972566307,29.095946999340484,30.91128493319885,31.51303049511245
90,900.0,27.64459585686112,26.695247878104926,29.20893128760282,31.055224975166006,31.666139765741924
91,910.0,27.71010229009864,26.74698883130145,29.32847881606918,31.217090023917383,31.790340319438474
92,920.0,27.777202454474345,26.792806842929107,29.460308649099797,31.394277856360397,31.961618661083982
93,930.0,27.84380620262551,26.835103693651714,29.564172880526986,31.567930148939613,32.10049724314109
94,940.0,27.911835589774032,26.883484682377233,29.73366530302687,31.715207230543438,32.239866384258534
95,950.0,27.97937195200941,26.93695538845265,29.845396907372088,31.807731382312937,32.401866378028586
96,960.0,28.048407029021103,26.977838081089484,29.97700639070969,32.17306740004833,32.55869821169427
97,970.0,28.117619585032248,27.033059016892885,30.11546851351198,32.258656346160635,32.6971608250838
98,980.0,28.18745704909483,27.063518730827962,30.258611920009425,32.439047130797626,32.87028374064813
99,990.0,28.25812347540965,27.139989117476116,30.401955199098317,32.62812948740978,33.00605898451803
100,1000.0,,,,,
