,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
52,520.0,-3.712266547477741,-3.7975288488692156,-3.7975109767323385,-3.7879212080970017,-3.763636694037129,-3.703563379273197,-3.734793281300239,-3.699155591987461,-3.802133785450608,-3.806241040937978,-3.8899242125714535,-3.798910695686063,-3.8159007410652475,-3.788421107423811
53,530.0,-3.7160079490599385,-3.8014061465512934,-3.801399566427657,-3.7917337257979353,-3.7674320118153437,-3.707293410449524,-3.7385355515724576,-3.7029119341810635,-3.8059383188737463,-3.8100647311739313,-3.893894886098546,-3.802637335911238,-3.81975280950961,-3.792217302812898
54,540.0,-3.719797449205781,-3.8053320428502078,-3.8053367575586963,-3.7955948348095085,-3.771275308794444,-3.7110711378265973,-3.742325502394759,-3.7067160463881974,-3.8097917306809177,-3.813936460738814,-3.8979152974546,-3.806412043425529,-3.8236534749430247,-3.796062038669898
55,550.0,-3.7236342777308735,-3.80930574397952,-3.809321755917095,-3.7995037543590673,-3.7751657948418753,-3.714895783143577,-3.746162344055792,-3.710567141908841,-3.813693238566251,-3.817855435043844,-3.9019846678932346,-3.8102340373563637,-3.827601948305449,-3.799954530596258
56,560.0,-3.727517688489388,-3.813326481811032,-3.813353792920153,-3.8034597287342735,-3.7791027013645224,-3.71876659458564,-3.7500453230176243,-3.714464450879589,-3.817642090292298,-3.8218208805863503,-3.906102225170561,-3.8141025279946374,-3.831597459401126,-3.8038940147791123
57,570.0,-3.731446958388283,-3.817393512681155,-3.817432124500357,-3.8074620145736304,-3.783085289574663,-3.722682836962764,-3.753973703666959,-3.7184072411572644,-3.8216375474725357,-3.8258320546315105,-3.9102672226907074,-3.8180167707616617,-3.835639267332303,-3.807879756115708
58,580.0,-3.735421386369722,-3.8215061162724173,-3.8215560299700395,-3.81150990827933,-3.7871128448974454,-3.7266438065322776,-3.7579467781940132,-3.7223947908465314,-3.8256789048398976,-3.8298882369522307,-3.914478932117745,-3.8219760332670925,-3.839726656365228,-3.8119110390269735
59,590.0,-3.7394402926141854,-3.825663594698786,-3.82572481110941,-3.8156027143414013,-3.791184669140443,-3.7306488156114517,-3.761963856528436,-3.726426406444505,-3.8297654715818643,-3.83398872552748,-3.9187366756898756,-3.825979603685523,-3.843858929208706,-3.815987174653606
60,600.0,-3.7435030174835244,-3.8298652714995183,-3.829937791084129,-3.8197397718584236,-3.7953000848184466,-3.734697198882497,-3.7660242684192586,-3.730501416111939,-3.8338965859675653,-3.838132841765908,-3.9230397648887694,-3.830026821518636,-3.8480354075110004,-3.8201074896724636
61,610.0,-3.7476089207753334,-3.834110490621949,-3.8341943135898777,-3.8239204268906306,-3.7994584443492316,-3.7387883134164266,-3.77012737431723,-3.734619166252565,-3.8380715979832196,-3.842319932567754,-3.9273875481627774,-3.8341169791683374,-3.85225544511879,-3.8242713352114195
62,620.0,-3.7517573810092046,-3.8383986157351027,-3.838493741932844,-3.8281440531064392,-3.8036591109712092,-3.7429215328633796,-3.774272541878613,-3.7387790264813963,-3.8422898798802967,-3.846549357000207,-3.9317793873660842,-3.838249448967175,-3.8565184018514733,-3.828478082568453
63,630.0,-3.755947794528918,-3.8427290292263825,-3.8428354583202364,-3.832410041496786,-3.8079014723062183,-3.7470962525859335,-3.778459161192425,-3.742980378502363,-3.846550828511529,-3.850820495901029,-3.9362146711999126,-3.84242360186789,-3.860823660292303,-3.8327271159990235
64,640.0,-3.760179575079883,-3.8471011315815686,-3.847218862851909,-3.836717799906882,-3.8121849287741267,-3.751311879834187,-3.7826866462415065,-3.7472226281270573,-3.8508538503702434,-3.855132752452091,-3.94069279727361,-3.8466388181451023,-3.8651706299924404,-3.837017841443087
65,650.0,-3.7644521526429204,-3.8515143404893033,-3.8516433731212887,-3.841066749400685,-3.8165088990848792,-3.755567846473245,-3.786954422481597,-3.751505196921017,-3.855198369652776,-3.8594855425902237,-3.9452131818734273,-3.850894503033836,-3.869558728127071,-3.8413496823735542
66,660.0,-3.7687649732532096,-3.85596809027932,-3.856108423169491,-3.8454563387820233,-3.820872827531853,-3.759863594581628,-3.7912619269195367,-3.7558275191365005,-3.859583834623778,-3.8638782962133833,-3.949775267921262,-3.8551900767625433,-3.8739873873990325,-3.845722082667988
67,670.0,-3.7731174981593782,-3.8604618312753396,-3.8606134630189937,-3.849886022065137,-3.8252761587026756,-3.7641985873645654,-3.7956086301610497,-3.7601890500882886,-3.864009700357754,-3.8683104663222925,-3.954378502084205,-3.859524986032857,-3.8784560683482434,-3.850134490836132
68,680.0,-3.7775092033033175,-3.864995028911869,-3.8651579580407107,-3.8543552695513243,-3.829718350553439,-3.768572296194215,-3.799993994960522,-3.7645892608220355,-3.8684754455255064,-3.8727815167501562,-3.959022349962881,-3.8638986461725464,-3.8829642324748477,-3.854586382644719
69,690.0,-3.7819395786062984,-3.8695671634717432,-3.8697413882564167,-3.858863576814005,-3.834198914287683,-3.7729842161661686,-3.804417515388374,-3.769027627020301,-3.8729805499149785,-3.877290928250891,-3.963706292182932,-3.8683105307072365,-3.8875113699064636,-3.859077239867958
70,700.0,-3.7864081278868382,-3.87417772930322,-3.874363247851917,-3.8634104365245756,-3.8387173362560505,-3.777433847456193,-3.808878691503216,-3.7735036538323183,-3.877524523879689,-3.8818381937610558,-3.968429824597442,-3.872760188170683,-3.8920969321292196,-3.8636065649096714
71,710.0,-3.7909143676725883,-3.8788262343196145,-3.879023044567775,-3.867995369345888,-3.843273123242908,-3.781920711398279,-3.813377051595038,-3.778016845473013,-3.8821068773568,-3.886422823939655,-3.9731924594354764,-3.8772469834538916,-3.8967205042685498,-3.868173864996169
72,720.0,-3.7954578273783226,-3.8835121995435293,-3.8837202992119852,-3.872617902090266,-3.847865796005885,-3.786444335535045,-3.8179121182602107,-3.7825667326998684,-3.8867271443992237,-3.891044335651059,-3.977993705993081,-3.8817705177265243,-3.9013815755804124,-3.8727786712482866
73,730.0,-3.8000380481546103,-3.8882351585658177,-3.8884545452670394,-3.8772775691537174,-3.852494903655764,-3.791004266885106,-3.822483431029207,-3.7871528453829812,-3.8913848618418667,-3.8957022645002946,-3.9828331209342713,-3.8863302433677482,-3.9060796867248335,-3.877420519696568
74,740.0,-3.804654583461546,-3.8929946569809912,-3.8932253282466585,-3.881973927657864,-3.8571599881820307,-3.795600057096037,-3.8270905487552596,-3.791774734156536,-3.896079586052544,-3.9003961557795774,-3.9877102302645904,-3.890925810211446,-3.9108143820951113,-3.882098958186809
75,750.0,-3.8093069976517344,-3.897790252195627,-3.898032205316241,-3.8867065488200567,-3.861860605452171,-3.800231274871736,-3.8317330422725604,-3.796431962137223,-3.900810880497864,-3.905125567645137,-3.992624597109225,-3.895556612987476,-3.9155852282150225,-3.886813553296101
76,760.0,-3.81399486591799,-3.902621512809181,-3.90287474500652,-3.891474997647326,-3.866596336291451,-3.804897501343247,-3.836410485647997,-3.8011240991213238,-3.905578318526274,-3.9098900686605345,-3.9975757945163193,-3.900222257093759,-3.9203917898481255,-3.891563874422251
77,770.0,-3.8187177741501284,-3.90748801826849,-3.9077525265655337,-3.8962788637284125,-3.8713667628759443,-3.8095983232467305,-3.8411224740995356,-3.805850726971465,-3.9103814951403337,-3.914689240046141,-4.002563396326129,-3.90492230634016,-3.9252336510162174,-3.8963495048478833
78,780.0,-3.823475318193232,-3.912389358415747,-3.9126651397554433,-3.901117742178967,-3.8761714744811364,-3.8143333417598093,-3.8458686067006207,-3.8106114400499744,-3.9152199978581863,-3.919522670534263,-4.007587005806339,-3.909656337762564,-3.930110412025046,-3.9011700435634693
79,790.0,-3.8282671037913505,-3.917325133142897,-3.917612184439438,-3.905991246690967,-3.8810100804320595,-3.8191021660437636,-3.8506484911412446,-3.815405839867876,-3.92009343323313,-3.924389962489222,-4.012646209153078,-3.9144239503345863,-3.9350216717228603,-3.9060250936434002
80,800.0,-3.8330927460440436,-3.9222949522591217,-3.9225932701617197,-3.9108989800773033,-3.8858821882963626,-3.82390441841867,-3.8554617563895217,-3.82023354121429,-3.925001428906633,-3.9292907239057975,-4.017740626626395,-3.9192246856735173,-3.939967042160461,-3.910914263493329
81,810.0,-3.83795186929783,-3.9272984348010698,-3.9276080159447924,-3.915840586009743,-3.8907874314347826,-3.8287397271262975,-3.8603080305163564,-3.8250941622032837,-3.9299435987258744,-3.934224577857259,-4.02286986273551,-3.924058158772447,-3.9449461521686944,-3.915837180764673
82,820.0,-3.842844106734591,-3.932335208914706,-3.932656049891825,-3.9208156806810015,-3.895725433111194,-3.83360773400575,-3.8651868537753304,-3.829987341403295,-3.934919581081285,-3.939191152765664,-4.028033555543202,-3.928924023426061,-3.9499586285004105,-3.9207934795628865
83,830.0,-3.8477690998640246,-3.9374049116000984,-3.9377370087814407,-3.9258239242708735,-3.9006958412032486,-3.8385080810778556,-3.870098067699845,-3.8349127157545086,-3.9399290251758883,-3.944190085846776,-4.033231337608194,-3.9338218530098112,-3.9550041188522647,-3.9257827990972958
84,840.0,-3.8527264988256844,-3.9425071882457874,-3.9428505379980274,-3.93086495716608,-3.9056983041655315,-3.8434404289602484,-3.87504124273959,-3.839869932846057,-3.9449715792648377,-3.949221021751494,-4.038462863099634,-3.9387512709149384,-3.9600822679254852,-3.9308047896261624
85,850.0,-3.8577159612622864,-3.947641692431187,-3.947996291019625,-3.935938441971901,-3.9107324844956186,-3.848404444620831,-3.88001604699822,-3.84485863549935,-3.9500469023740603,-3.954283603447464,-4.043727770194985,-3.94371191497156,-3.9651927375069254,-3.9358591068306623
86,860.0,-3.8627371531115364,-3.9528080857964807,-3.9531739293814936,-3.9410440507008735,-3.9157980428276913,-3.853399797580309,-3.8850221559726195,-3.8498785228537225,-3.9551546616980398,-3.959377525699968,-4.049025752655181,-3.9487034700556105,-3.9703351982100976,-3.9409454197152347
87,870.0,-3.8677897473266554,-3.958006037496844,-3.9583831221776355,-3.946181463764694,-3.920894658588521,-3.858426169058378,-3.890059254615597,-3.8549292484861795,-3.9602945346206426,-3.9645024403665263,-4.054356436463556,-3.9537254973455678,-3.9755093143293676,-3.9460634007825512
88,880.0,-3.8728734243422456,-3.9632352241612203,-3.963623546035924,-3.951350347575521,-3.9260220120497054,-3.8634832490499234,-3.8951270475248294,-3.8600104966505175,-3.965466206860049,-3.969658029877543,-4.059719526323869,-3.9587778280104216,-3.9807147685469926,-3.951212733403675
89,890.0,-3.877987871603009,-3.968495329736882,-3.9688948846642167,-3.9565504087813856,-3.9311797985458714,-3.8685707318523286,-3.9002252229521663,-3.865121953627374,-3.9706693658693255,-3.9748439803130955,-4.065114688133331,-3.963859946780284,-3.9859512616073838,-3.9563931035883226
90,900.0,-3.8831327832732274,-3.9737860450192604,-3.9741968288211176,-3.961781334279462,-3.936367713705936,-3.8736883272728253,-3.905353493636243,-3.870263318383706,-3.975903710219948,-3.9800599798661356,-4.07054162606724,-3.968971596285249,-3.9912184835538476,-3.9616042000939977
91,910.0,-3.8883078601976786,-3.9791070674814515,-3.979529076073083,-3.967042835234539,-3.941585457585969,-3.878835735094216,-3.9105115840315157,-3.875434287063602,-3.9811689434534756,-3.9853057358641206,-4.076000032397219,-3.9741123675018413,-3.996516136500844,-3.9668457383373195
92,920.0,-3.8935128095645757,-3.984458101259738,-3.984891330406478,-3.972334622088248,-3.94683274390749,-3.884012685889429,-3.9156992177556202,-3.880634573758137,-3.986464765162127,-3.9905809491503694,-4.081489585901081,-3.9792820421720076,-4.001843939142548,-3.972117415447238
93,930.0,-3.8987473448139265,-3.9898388568514687,-3.9902833022139363,-3.977656409307472,-3.9521092904634867,-3.889218894206734,-3.920916118719268,-3.885863892258157,-3.9917909109474223,-3.9958853316084504,-4.087010039575327,-3.984480456426622,-4.0072015973325685,-3.9774189535083417
94,940.0,-3.9040111854977217,-3.9952490508990124,-3.995704708013746,-3.9830079175673934,-3.957414822255158,-3.8944540898228057,-3.9261620428715354,-3.891121964105582,-3.997147093799379,-4.001218609320186,-4.092561081185468,-3.9897070817582905,-4.012588830266786,-3.9827500699432
95,950.0,-3.90930405682816,-4.000688405887364,-4.001155270469756,-3.988388885917484,-3.962749071179751,-3.8997180182143585,-3.9314367273751856,-3.8964085161602022,-4.002533039883145,-4.006580501274171,-4.098142442784012,-3.9949615180804634,-4.01800538817724,-3.9881104939281524
96,960.0,-3.9146256898613396,-4.006156650293348,-4.006634717700907,-3.9937990389506464,-3.968111775727822,-3.905010416891427,-3.9367399286799487,-3.9017232861842506,-4.007948492569147,-4.011970748797712,-4.1037538469719825,-4.000243921624977,-4.023450990213225,-3.99349995523407
