,temperature,B1--NaCl--rock-salt a=4.4717,B2--CsCl a=2.8107,B3--ZnS--cubic-zinc-blende a=4.5605
33,330.0,109.2736189562541,137.96338661829878,95.78058658969499
34,340.0,109.05138285744492,137.3934517428026,95.7109696304933
35,350.0,108.82821834152125,136.8248235654638,95.64067397173692
36,360.0,108.60416463437609,136.25786765339217,95.56974829784109
37,370.0,108.37925529874241,135.69299984564688,95.4982372657332
38,380.0,108.15352013796664,135.13034015204894,95.42618167155675
39,390.0,107.92698546854915,134.57017036252913,95.35361823261806
40,400.0,107.69967521456134,134.01275603332257,95.28058071304028
41,410.0,107.47161031691729,133.45826725607225,95.20709993406668
42,420.0,107.24280902033236,132.90696067972075,95.13320415074335
43,430.0,107.01328840297481,132.3590308189373,95.05891920723056
44,440.0,106.78306372058823,131.81460005282008,94.98426889251904
45,450.0,106.55214794793997,131.27395803681586,94.90927479900631
46,460.0,106.32055385603465,130.73711767355132,94.833956944214
47,470.0,106.0882920074393,130.20443741426797,94.75833392169899
48,480.0,105.85537202912829,129.67591538658817,94.68242255162859
49,490.0,105.62180383087711,129.15164343225396,94.60623890787859
50,500.0,105.38759365352423,128.6320897147198,94.52979729154293
51,510.0,105.15275003767545,128.11694109298563,94.45311106843502
52,520.0,104.91727900558628,127.60670461412217,94.37619307320682
53,530.0,104.68118661734928,127.1013141001144,94.2990544797694
54,540.0,104.4444790571615,126.60093285721285,94.22170650080591
55,550.0,104.20715931048781,126.10579585588452,94.14415859144636
56,560.0,103.96923307588322,125.61589952163683,94.06642062731153
57,570.0,103.73070502225444,125.13135668624804,93.98850102166979
58,580.0,103.4915771362646,124.65221099673882,93.91040796898862
59,590.0,103.25185269843959,124.17900318777026,93.83214914001678
60,600.0,103.01153610456387,123.71132661055256,93.75373147940421
61,610.0,102.7706284799092,123.24953051201769,93.67516190607513
62,620.0,102.52913297730326,122.7937197519103,93.59644629050193
63,630.0,102.28705087355262,122.34403204677676,93.51759060326663
64,640.0,102.04438486976369,121.90053237243733,93.43860060749202
65,650.0,101.8011360403745,121.46308762195396,93.35948097170275
66,660.0,101.55730614171205,121.03230948557497,93.28023716393807
67,670.0,101.31289660637579,120.60822491196957,93.20087314082132
68,680.0,101.06790859671877,120.19067565105208,93.12139357298379
69,690.0,100.8223417698704,119.77972213028573,93.04180235168164
70,700.0,100.57619805798006,119.37606969381496,92.96210346709306
71,710.0,100.32947828476217,118.97897800441604,92.88230037598564
72,720.0,100.08218199177009,118.58907234863831,92.8023967001127
73,730.0,99.834310586113,118.20640702598455,92.72239555734514
74,740.0,99.58586478610468,117.8309582398689,92.64229990338139
75,750.0,99.33684394026929,117.46306304448275,92.56211279553249
76,760.0,99.08724769076731,117.10279791265118,92.48183713441583
77,770.0,98.83707665540508,116.74991669081619,92.40147500497767
78,780.0,98.58633065992947,116.40489383342627,92.32102937453998
79,790.0,98.33501043425812,116.06806748113851,92.2405024931576
80,800.0,98.0831159691879,115.73882916767398,92.15989657502783
81,810.0,97.83064424879684,115.41808539584653,92.07921366875443
82,820.0,97.57759757738886,115.10548479646766,91.9984558919913
83,830.0,97.32397450368723,114.80071191125096,91.91762500842025
84,840.0,97.06977413688301,114.5051260115278,91.83672297625711
85,850.0,96.81499720683125,114.21823863514959,91.75575157469929
86,860.0,96.55964348311747,113.94000697123091,91.67471251529739
87,870.0,96.3037112946104,113.67003037721278,91.59360735385792
88,880.0,96.04719807108822,113.41018918854945,91.51243747923283
89,890.0,95.79010735582534,113.15811237021943,91.43120441067897
90,900.0,95.53243544577168,112.9164597142508,91.3499095720962
91,910.0,95.27418183112427,112.68334980772967,91.26855431191495
92,920.0,95.01534723019061,112.46067188313528,91.1871397251005
93,930.0,94.75592962252047,112.24759844565688,91.10566743017098
94,940.0,94.49592741816545,112.04470987369113,91.02413815845937
95,950.0,94.23534098189322,111.85016245569929,90.94255316549867
96,960.0,93.97417023900647,111.6666866655888,90.86091345911717
97,970.0,93.71241076597693,111.49289745130733,90.7792203334207
98,980.0,93.45006363260194,111.3293493874585,90.69747459786568
99,990.0,93.18712805626545,111.17748465874696,90.61567692923606
100,1000.0,,,
