,temperature,oqmd-753869 a=4.5417,oqmd-753879 a=8.8553,oqmd-753893 a=7.3975
33,330.0,2.25366182471544e-05,1.4668630381782689e-05,3.056010199029286e-05
34,340.0,2.2770991398036616e-05,1.4820319073764533e-05,3.080871360790009e-05
35,350.0,2.2993531070275075e-05,1.4961618841956842e-05,3.104420742727239e-05
36,360.0,2.320552929759684e-05,1.509314053705421e-05,3.1267972622581355e-05
37,370.0,2.3407984046943857e-05,1.5215810331455852e-05,3.148111208509526e-05
38,380.0,2.3601839350048e-05,1.5330491236777934e-05,3.1684599454089723e-05
39,390.0,2.3787933166534623e-05,1.543758920419584e-05,3.187934118633799e-05
40,400.0,2.396694707576363e-05,1.5537346410769787e-05,3.206624237777115e-05
41,410.0,2.4139690056300337e-05,1.5632232374167968e-05,3.224592491630819e-05
42,420.0,2.430672158748664e-05,1.5721481009248583e-05,3.24190281656324e-05
43,430.0,2.4468473588882066e-05,1.5804251700681917e-05,3.2586194944612024e-05
44,440.0,2.4625499763568723e-05,1.5882481475777428e-05,3.27479589108989e-05
45,450.0,2.4778345542527224e-05,1.5957129600632783e-05,3.2904737705786834e-05
46,460.0,2.4927296198886714e-05,1.602604139497918e-05,3.305696990477118e-05
47,470.0,2.507274276532811e-05,1.6092389655049042e-05,3.320509368127319e-05
48,480.0,2.521514046752049e-05,1.615536001647755e-05,3.3349349103066905e-05
49,490.0,2.5354597841581038e-05,1.6213597987666246e-05,3.3490138379473685e-05
50,500.0,2.5491453347846192e-05,1.627068975540019e-05,3.362777864002957e-05
51,510.0,2.5626042046732878e-05,1.632261107967098e-05,3.376244106144779e-05
52,520.0,2.5758464767684695e-05,1.6373024616353315e-05,3.389440854203772e-05
53,530.0,2.5889045519390566e-05,1.642166232118351e-05,3.402389000694776e-05
54,540.0,2.601801844867452e-05,1.646733304084618e-05,3.4151070396940446e-05
55,550.0,2.6145360814549284e-05,1.6510032863340744e-05,3.427619613653941e-05
56,560.0,2.6271432438935775e-05,1.6550568550743844e-05,3.4399396865028606e-05
57,570.0,2.6396320522903686e-05,1.6590885461331947e-05,3.45208014140749e-05
58,580.0,2.6520112014952842e-05,1.6628010806524194e-05,3.4640593744849335e-05
59,590.0,2.6643170278816037e-05,1.666456198702584e-05,3.475887754460469e-05
60,600.0,2.676534254035923e-05,1.6699605792431088e-05,3.487579058446542e-05
61,610.0,2.688668368585566e-05,1.6731254098917186e-05,3.499142440006691e-05
62,620.0,2.7007642285782364e-05,1.6762960065105493e-05,3.5105872819877405e-05
63,630.0,2.7128216105032752e-05,1.6792896379131533e-05,3.521931340173069e-05
64,640.0,2.7248317467726763e-05,1.68212578440933e-05,3.533178471685255e-05
65,650.0,2.7368073988877148e-05,1.684937447040253e-05,3.5443325543373237e-05
66,660.0,2.7487666077902052e-05,1.6873752695025885e-05,3.5554051884871235e-05
67,670.0,2.7607299557131682e-05,1.689896556859672e-05,3.566408520915001e-05
68,680.0,2.772671245483639e-05,1.6925834899247917e-05,3.5773384690166994e-05
69,690.0,2.784606530497569e-05,1.6949723963453947e-05,3.5882062607881986e-05
70,700.0,2.7965797675207195e-05,1.6970976166606897e-05,3.599027089543204e-05
71,710.0,2.8085604851161533e-05,1.6991034575020327e-05,3.609795014240595e-05
72,720.0,2.8205461306835604e-05,1.7011731530556186e-05,3.620517069437025e-05
73,730.0,2.8325729927573737e-05,1.703283671815404e-05,3.6311979956484014e-05
74,740.0,2.8446302211215032e-05,1.7052889555484617e-05,3.6418414353759694e-05
75,750.0,2.856723318611925e-05,1.7070259123970776e-05,3.6524595836942595e-05
76,760.0,2.8688661789404924e-05,1.7088038317927688e-05,3.663051883859241e-05
77,770.0,2.8810522140658127e-05,1.7104102020707818e-05,3.673617344783382e-05
78,780.0,2.893292351545408e-05,1.712050070227318e-05,3.684168282396531e-05
79,790.0,2.9055898436605452e-05,1.71378392313678e-05,3.6947010109345765e-05
80,800.0,2.917945993613593e-05,1.715329794272104e-05,3.7052138243998867e-05
81,810.0,2.9303712434542757e-05,1.7168577619094474e-05,3.715725237927276e-05
82,820.0,2.942854057802482e-05,1.7181290989609602e-05,3.726231277492062e-05
83,830.0,2.955424475893306e-05,1.719588044318413e-05,3.736727307122294e-05
84,840.0,2.9680796872043924e-05,1.720913772460531e-05,3.747225560551619e-05
85,850.0,2.980794478074462e-05,1.722010231909723e-05,3.757723433048628e-05
86,860.0,2.9936051550650148e-05,1.723324113424236e-05,3.768224622404484e-05
87,870.0,3.006507781391204e-05,1.7245163205559136e-05,3.778733536547434e-05
88,880.0,3.0194973152235227e-05,1.7257058217077874e-05,3.789247426817681e-05
89,890.0,3.032580239451426e-05,1.7269191045610575e-05,3.799776822945414e-05
90,900.0,3.045765575292134e-05,1.7278007717803338e-05,3.810316495846041e-05
91,910.0,3.059050367212675e-05,1.7289128537436896e-05,3.820861546984269e-05
92,920.0,3.072438266389319e-05,1.7300061119343307e-05,3.831430516320772e-05
93,930.0,3.085943136669441e-05,1.7308751953216576e-05,3.842020597118964e-05
94,940.0,3.09956291461741e-05,1.7318796425805414e-05,3.852622774307167e-05
95,950.0,3.113288080220099e-05,1.7327531084732857e-05,3.8632461038771076e-05
96,960.0,3.1271303066154494e-05,1.7335670107111977e-05,3.87388993935778e-05
97,970.0,3.1411068646740833e-05,1.734425486367892e-05,3.884559056989906e-05
98,980.0,3.155193671093976e-05,1.735431646843219e-05,3.895255835268383e-05
99,990.0,3.1694163323783885e-05,1.736182928545502e-05,3.905977658051005e-05
100,1000.0,,,
