,temperature,A15--Cr3Si a=4.9882,L1_2--AuCu3 a=3.9765,mp-1217027 a=2.8084,oqmd-18722 a=3.9902,oqmd-323620 a=5.5929
28,280.0,15.744351441675512,15.894414008217025,15.930784845425064,15.868103527091927,15.920919294035208
29,290.0,15.750976618082602,15.899109197906286,15.937229211035342,15.875058503591905,15.928433218251142
30,300.0,15.757685896435973,15.903864128387792,15.943772140908333,15.88213769464778,15.936087527637763
31,310.0,15.764475293530754,15.90867594294231,15.950410514256147,15.88933747593529,15.943878051033069
32,320.0,15.771341268136679,15.913542054906424,15.95714185342353,15.896654756702643,15.951801013605001
33,330.0,15.778280666560395,15.918460257550048,15.963963925855548,15.90408693731088,15.959853216439326
34,340.0,15.78529067508184,15.923428309828385,15.97087480007727,15.911631642983018,15.968031616994693
35,350.0,15.792368777806166,15.928444568367736,15.977873018306713,15.919286621532871,15.976333538492913
36,360.0,15.799512739379583,15.933507643251914,15.984957079552801,15.927050318584268,15.9847565443969
37,370.0,15.806720554615326,15.938615665521734,15.99212594897629,15.934921029318996,15.993298678220519
38,380.0,15.813990436726067,15.943767621233885,15.999378645317643,15.942897406892765,16.001957760605443
39,390.0,15.821320794757868,15.94896237737442,16.0067143993604,15.95097804825252,16.01073209765008
40,400.0,15.82871020611837,15.954198714335726,16.014132494592186,15.959162356256646,16.019620170589917
41,410.0,15.836157406132264,15.959475879235393,16.021632594998195,15.967449099966919,16.028620451527058
42,420.0,15.843661263940968,15.96479295570056,16.02921429250365,15.975837764487366,16.03773192523423
43,430.0,15.851220780171111,15.9701493063275,16.036877371828623,15.984327774610342,16.046953221486103
44,440.0,15.858835072970095,15.975544140587651,16.044621716363668,15.992918703578756,16.056283365542516
45,450.0,15.866503362949928,15.98097707090343,16.0524471099434,16.00161013314797,16.065721429210967
46,460.0,15.87422496288264,15.986447408917407,16.06035400845659,16.01040177697025,16.075266667379864
47,470.0,15.881999270166116,15.991954708491491,16.068342168728464,16.01929355688043,16.08491811003936
48,480.0,15.889825774681263,15.997498769888294,16.07641208513746,16.02828522000354,16.09467538180453
49,490.0,15.8977040183182,16.00307883713851,16.0845637763128,16.037377236672974,16.10453788527322
50,500.0,15.90563362591307,16.008695055458677,16.092797778172976,16.04656904967563,16.114505092774785
51,510.0,15.913614282438331,16.014346745382085,16.101114577820965,16.055861268277816,16.124576397410483
52,520.0,15.921645718131794,16.02003389421844,16.109514621279516,16.065253990677437,16.134751790570867
53,530.0,15.92972772502372,16.025756189884216,16.11799817209135,16.074747448140172,16.145030518767523
54,540.0,15.93786014484588,16.03151355608065,16.12656617814749,16.084342183598057,16.155412543021768
55,550.0,15.946042861471014,16.037305848224047,16.135219165293655,16.094038389873102,16.16589751346768
56,560.0,15.954275800309913,16.04313293499141,16.143957694436033,16.10383676633712,16.176485330611143
57,570.0,15.962558928221936,16.048994664188367,16.15278262713389,16.11373745380109,16.18717606794853
58,580.0,15.970892247107383,16.054890968465173,16.161694799647595,16.12374168232732,16.197969298436906
59,590.0,15.979275799549061,16.060821854943413,16.17069495879585,16.133849500309285,16.2088649871129
60,600.0,15.987709653239838,16.066787344327068,16.17978373938417,16.144061913520808,16.219863107962652
61,610.0,15.996193906893325,16.072787304819776,16.188962611854745,16.1543793984573,16.23096390646801
62,620.0,16.00472869694926,16.07882172760625,16.19823189849886,16.164802833309324,16.242167184323534
63,630.0,16.01331417303932,16.084890803274735,16.20759304610551,16.17533315440041,16.253473062399173
64,640.0,16.02195053693318,16.090994406040362,16.217046959244595,16.18597116295483,16.26488169100124
65,650.0,16.030637984875348,16.097132695796372,16.226594708269303,16.196717623041113,16.276393196086428
66,660.0,16.039376760570722,16.103305710136397,16.2362373211298,16.207573722881595,16.288007632095752
67,670.0,16.04816711293736,16.109513461555537,16.245976021559333,16.21854048716162,16.2997251568685
68,680.0,16.057009333208555,16.11575615395239,16.255812020163333,16.22961874751141,16.31154595701781
69,690.0,16.065903714689085,16.122033852935825,16.265746386228734,16.240809893612937,16.32347022430796
70,700.0,16.07485058494927,16.12834664539735,16.275780547437627,16.252114802695573,16.3354985171084
71,710.0,16.083850286645276,16.134694653269413,16.285915917383946,16.26353486838408,16.347630574543253
72,720.0,16.092903176022023,16.14107794989003,16.296153564583367,16.275071109701823,16.35986693714136
73,730.0,16.102009652171223,16.147496790381755,16.306495025611614,16.286724948920124,16.372207700934037
74,740.0,16.111170098996386,16.153951427259663,16.316941788957617,16.298497750637516,16.384653633364675
75,750.0,16.12038493442178,16.160441752449028,16.32749501210436,16.310390802216858,16.397204798445774
76,760.0,16.12965460462327,16.166968204793275,16.338156708413035,16.32240561302946,16.40986117636379
77,770.0,16.138979562871874,16.173530773174637,16.348928118355143,16.334543635894583,16.42262369493411
78,780.0,16.14836027566294,16.180129689814255,16.359810666655154,16.34680629119536,16.435492332347117
79,790.0,16.157797234962928,16.18676523955924,16.370806302049093,16.359195236297047,16.448467652041675
80,800.0,16.167290946056212,16.19343748722753,16.381916551597673,16.371712291384455,16.461549848186237
81,810.0,16.176841932522937,16.200146845977958,16.393143287296247,16.384358842377903,16.4747396452945
82,820.0,16.18645072856312,16.20689323849218,16.404487957219132,16.39713666516177,16.48803718775732
83,830.0,16.19611789744576,16.21367716949359,16.415952840071288,16.410047747501213,16.501443074542706
84,840.0,16.205844014744127,16.2204986939724,16.427539381015034,16.423093838771035,16.514957646801538
85,850.0,16.21562966197282,16.227358108186564,16.43924902327962,16.436276686404824,16.528581509681093
86,860.0,16.22547544454976,16.234255780264128,16.451085157430402,16.449598463845277,16.54231498546391
87,870.0,16.235381991285884,16.241191743271123,16.463049069414875,16.46306101306157,16.556158630019624
88,880.0,16.24534993493913,16.24816636864264,16.475142740469295,16.47666661441841,16.57011294737124
89,890.0,16.255379939064873,16.25518001050946,16.487368347753204,16.490417283075217,16.58417843836812
90,900.0,16.26547266537735,16.262232807769717,16.499728137944338,16.50431533498489,16.598355543777657
91,910.0,16.275628815221744,16.269325041228715,16.512224441034743,16.518362964969366,16.612644919197656
92,920.0,16.285849086634602,16.276457065642358,16.524859375702803,16.532562510965974,16.62704701935011
93,930.0,16.29613421245846,16.283629199747764,16.537635412455778,16.54691645094298,16.64156245396791
94,940.0,16.306484925461774,16.290841600922228,16.550554836735856,16.561427412511694,16.656191729987103
95,950.0,16.316901992292205,16.29809462069564,16.563620496473707,16.576097795321644,16.670935445003128
96,960.0,16.327386184425155,16.305388702254856,16.57683467129429,16.59093011760177,16.685794179665344
97,970.0,16.33793830099102,16.312724015849444,16.590200033398784,16.60592764030979,16.700768442065524
98,980.0,16.348559152250225,16.320101019173215,16.60371938762281,16.621092831603807,16.71585899496947
99,990.0,16.359249574450043,16.327519703897718,16.617395410944248,16.636428728311,16.73106624751414
100,1000.0,,,,,
