,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
29,290.0,24.44175333910427,23.137600353857554,23.260966405105304,24.426336391413535,21.31761373074385,19.45430854645395,23.13451988967383,23.13524204605387,23.142983003120907,23.210164835462663,23.03574237598223,23.016855834396157,23.095534201096818
30,300.0,24.687109939608433,23.29705608165809,23.413585227267156,24.648397735490775,21.622617786078557,19.53485385306767,23.299264908073905,23.298009987771813,23.304298933359547,23.373179953482413,23.194402322165164,23.33154988670436,23.25617756512376
31,310.0,24.912710334230677,23.44466655549425,23.554682619704693,24.861113746071794,21.90279340222287,19.6135688044825,23.452033570040236,23.44670124571668,23.453753481065483,23.524896406059167,23.341129437087588,23.622864500673582,23.404136018213286
32,320.0,25.133064423837826,23.581762523766127,23.685565067458064,25.053828629792562,22.173578095218307,19.689818089645033,23.5938863050555,23.585734655461835,23.590176351983335,23.66649056130987,23.47716318994329,23.902830745575134,23.542808757260506
33,330.0,25.33434603173459,23.709405806520255,23.80727573912303,25.248617296600077,22.41823323906287,19.760603036907842,23.725112617367877,23.713885893778922,23.719182413443576,23.795011944388882,23.60222558242316,24.160103313096815,23.67088405586275
34,340.0,25.52533605715994,23.82863728636598,23.92088460560562,25.40881379910811,22.663305689823076,19.83924523971895,23.847818441843103,23.833430971131232,23.83806653779616,23.91867623326969,23.71951135269785,24.42602994208038,23.79003170584001
35,350.0,25.70902705737198,23.94029867312046,24.027179458371243,25.588533216680155,22.862062468946753,19.911530134480767,23.961597297630707,23.944265342332237,23.94969189913655,24.03077603447243,23.826949685966294,24.65617924376422,23.901050356486245
36,360.0,25.88920482388392,24.04515728560672,24.12689509396776,25.737117330689824,23.075918766445234,19.999625453541462,24.07021460933579,24.04876142687253,24.054388440206345,24.138257111182565,23.927999600519886,24.896935600197846,24.007580844815354
37,370.0,26.04373025298262,24.14383923514399,24.22076309262695,25.880005433046474,23.27838705448464,20.086705199046026,24.1703589896006,24.144452468194693,24.151672701682337,24.23612190353394,24.023798506545727,25.12149144848912,24.1039518430528
38,380.0,26.20207837985495,24.237046077229618,24.309266007796865,26.03124729572488,23.45379339816077,20.183867865354667,24.26567724173926,24.236888600877986,24.244022627942066,24.330152091121782,24.111212415925174,25.33261071954205,24.197195498670197
39,390.0,26.366447129083824,24.325176805914253,24.39298672544802,26.157047556923743,23.60965441668157,20.29636087495185,24.355864126698737,24.320817739221663,24.33161096196834,24.417378095315517,24.194385318166855,25.547931813118474,24.28520851038218
40,400.0,26.479898363750454,24.408790018168585,24.47235944424677,26.2814705972286,23.793377928273216,20.411635312213438,24.438517942647,24.40342126069014,24.412744598182357,24.501868872298452,24.271946528951446,25.749734344676042,24.366665090787013
41,410.0,26.64426510602665,24.48825584355427,24.54775416560656,26.410390411840353,23.931927122436658,20.55502920189933,24.520540003709716,24.478177245338646,24.49241204891706,24.579871768953268,24.34584460258469,25.946588829350375,24.445877642043772
42,420.0,26.761096257277917,24.563980325929286,24.619629382926686,26.517025555358643,24.06047083240791,20.70144183411796,24.595441781731708,24.5491897298958,24.56459924591066,24.650997901522505,24.414280444177702,26.141748297114365,24.519688347556368
43,430.0,26.887058300154614,24.636267558207027,24.688176592291036,26.626496497165586,24.225903296065503,20.876743002490272,24.669828347437672,24.619455956368387,24.635643557891605,24.726125912452197,24.48213202696988,26.33579281420772,24.59154318445534
44,440.0,27.009113887756346,24.70542423660016,24.753774232998413,26.740318124116257,24.346670650383516,21.064632294213915,24.738447135471855,24.680655448470432,24.70201181505085,24.78894908555795,24.540399230599352,26.504548230565323,24.65801684137875
45,450.0,27.11514401723436,24.771774308390953,24.81664199442843,26.81497023876481,24.436295688066203,21.279394826441806,24.803564423284904,24.744314991485542,24.768019464188708,24.852781826906032,24.602432849631178,26.68536233059574,24.724822194582952
46,460.0,27.228756017389156,24.83544838710525,24.877062382687395,26.934183411842813,24.569810590840866,21.503304272842104,24.86781998629339,24.798978626842157,24.824566009903418,24.912198278752893,24.65499468440887,26.903127772959937,24.783738707572095
47,470.0,27.325460638577805,24.89674560083117,24.935174221661107,27.018167030736763,24.694877116256365,21.78942908661564,24.927926398769483,24.85713669139979,24.88709341865262,24.972834297177748,24.709458580566626,27.020124609587324,24.846197870344387
48,480.0,27.44289597044087,24.955895424299314,24.99125751278657,27.096919415181684,24.770873796887482,22.063202997985975,24.985331183482373,24.90801129457008,24.94163161974266,25.02525865205029,24.760824526451653,27.224380273493274,24.9026606984342
49,490.0,27.522442863567086,25.01298322622085,25.045363585262354,27.198291469409266,24.894146704330485,22.393487953727586,25.04164461612103,24.95621352741621,24.997357162171046,25.07759455937154,24.805651165592813,27.37198545902432,24.95732912127843
50,500.0,27.6057076924535,25.068238748455705,25.097764584424816,27.215359013068234,24.95616857235547,22.74907070453774,25.097007898024447,25.010618972736957,25.044175026915806,25.128637062237647,24.85303395695061,27.609669653492595,25.01091633281491
51,510.0,27.707842375741816,25.12179385429915,25.148493440100403,27.35122544885019,25.04903675347285,23.13386247028532,25.148426358806265,25.049433476499296,25.097951955985575,25.174462569649126,24.895997147975375,27.6348021381324,25.061449688214005
52,520.0,27.77295758058999,25.173757244398143,25.19782502307117,27.421635249305936,25.10013715439598,23.56507306464278,25.19771843531883,25.093591522296084,25.14534859936509,25.221424040654735,24.93931464152769,27.960299749348536,25.111132605560417
53,530.0,27.857079990563122,25.224356242326103,25.24575457489735,27.435555321151902,25.262119809583645,24.129522478958528,25.246156814746055,25.1372893845321,25.19215249197522,25.267025608068924,24.975176771798623,27.979448625170743,25.161484442903323
54,540.0,27.95208292580382,25.273541370559364,25.292366201415014,27.665041738911135,25.278969658722836,24.50723430522721,25.293199214905037,25.177642486923993,25.237132246747766,25.299371725609582,25.01781171714558,28.229142369507148,25.204687501997597
55,550.0,28.018117736714323,25.32152744396382,25.337971234678577,27.313417641167966,25.107109246916263,25.136722495530798,25.339457565741768,25.21474236839401,25.280418213052926,25.355977948385846,25.049822753699118,28.34807294469634,25.254956779762953
56,560.0,28.067181306621965,25.368387636675127,25.382320373708048,27.819995544289018,25.58522455150639,25.74148498008804,25.381187889037907,25.25350033721747,25.323399522763786,25.38416737092298,25.08794649539498,28.531715883039286,25.296009063391494
57,570.0,28.141085339579874,25.414250338963466,25.425784558378126,27.60443786864433,25.490189348895473,26.43941467569397,25.426480910957412,25.283857428658838,25.360404312777185,25.417983546541123,25.120248640861668,28.63131765190343,25.3397692713222
58,580.0,28.154151170931506,25.459059783108287,25.468415162073843,27.922910687928077,25.47344339970853,26.86967119586479,25.472615855257057,25.326084041861378,25.40267917994489,25.465209707023277,25.148688336204238,28.815332813551954,25.381656282725114
59,590.0,28.31224891732589,25.503047698862378,25.510039264919374,27.850461831586745,25.561933261093944,28.097066771970354,25.502039863857718,25.35023261195641,25.44095117652635,25.49001386867277,25.187769700511765,29.012841672061487,25.42180736154364
60,600.0,28.153722958646178,25.546265748902776,25.550943836230193,27.849741186434592,25.651479973103235,28.742298502493036,25.551531225191432,25.38597319765007,25.48112487399979,25.52962571532669,25.209801070043458,29.191491291742572,25.46666424048375
61,610.0,28.97361571240348,25.58850788402983,25.59122084156083,27.419604083681367,25.646563311101666,29.67003007409413,25.584800002312857,25.420185246504083,25.51122296181917,25.562619686905265,25.24378059000645,29.240153018558008,25.498122267501266
62,620.0,25.126127957217207,25.630351639933505,25.630789285136526,38.757494361814274,25.635120516898684,31.32339214301851,25.625049356486326,25.43873962577134,25.552129482387983,25.584684404880207,25.265629801456644,29.393115335122996,25.542917710825368
63,630.0,32.10037571763381,25.67137453082972,25.66971882457491,26.65350519976098,25.76685898569902,31.442682071447468,25.662089029720327,25.468945336197443,25.589561886122564,25.61325212313099,25.297940073962536,29.512265190354398,25.579506624149627
64,640.0,29.58027438298599,25.711839467484907,25.708106655478787,-51.48706277885438,25.793184236625986,32.313167057405025,25.695793135646955,25.50652831608556,25.616402068814377,25.654759618475776,25.320282229298343,29.86490352887891,25.615876437920196
65,650.0,33.45039990153896,25.75171702058296,25.745917187817618,149.20844741225838,25.76319974299074,34.60772820368252,25.735117687265337,25.523206766445863,25.648383867163936,25.674120437474464,25.34310189221454,29.700806907009593,25.652367070296897
66,660.0,20.48335521055364,25.79123355222441,25.783387930859135,-27.058093612352742,25.757997846932348,36.49746310332089,25.765056371795072,25.551032892548204,25.691936413668266,25.700148456568698,25.366408224200764,29.923706194516658,25.68822955409647
67,670.0,23.168384057676626,25.830145731778426,25.820319725366446,33.441203778620036,25.855645688232777,36.66174920963197,25.803540863812447,25.574692565674074,25.71249583730364,25.72691838662693,25.391946930223302,30.216677143295154,25.722835764413265
68,680.0,34.82791375456351,25.86862671101863,25.856853477664288,30.80300277088336,25.209695504844987,37.155267342749866,25.836686659044613,25.601531350262004,25.748489168871558,25.75078779597152,25.41735987491712,30.288836520915506,25.761570813672066
69,690.0,29.53787761892203,25.906872557419813,25.8930887868169,25.631784888988204,26.34007451371279,42.91238373891331,25.86205729488806,25.613851969123775,25.776883663984496,25.777599030660408,25.430492500413436,30.203488161299138,25.791480450728578
70,700.0,28.167348645316565,25.944615823750695,25.928858456202452,27.60844818504369,25.813036058966972,39.48247347821256,25.90228078155164,25.648965943888253,25.80828669262962,25.79774872715135,25.45702110096275,31.360644122766185,25.82790565999226
71,710.0,27.91821812687059,25.982108927321523,25.964520763488114,20.23987764844836,25.860249343924853,45.832683922905076,25.934648314024635,25.66103879795711,25.836293615957096,25.81781360212,25.47196122311079,29.631319607706455,25.860184049362008
72,720.0,59.09288731022402,26.01930724239647,25.999611892216777,39.80989435570993,25.854665211523006,48.060905557505535,25.958369975194305,25.682583576471053,25.86323016195478,25.842151227171566,25.494945776586608,31.537618922696712,25.892896708798048
73,730.0,-31.64248268806395,26.056224602756213,26.03481012981319,22.62792167680835,25.753341465815772,44.547216638726745,25.99070768235917,25.704994648973326,25.894856813332336,25.860953553872832,25.51440120521022,30.40418336203395,25.931214892267867
74,740.0,59.90983959454797,26.09286388227201,26.069415675595536,29.70735649376798,25.806364951021333,53.30192056730309,26.02647080028425,25.72001482526741,25.924341752799112,25.88639168704891,25.524993207675596,31.002621521080773,25.951315926163048
75,750.0,27.385716716482616,26.12935855283637,26.104088478557443,27.882167257967254,25.815655107250915,55.44485608258736,26.052098801093326,25.747589695549593,25.941405638487186,25.89986713581734,25.551469835498267,32.551442534368704,25.998399473485613
76,760.0,29.997937448288344,26.16564378533747,26.138499484104507,28.39832456028724,24.73232172000882,52.863204344304954,26.086081348759127,25.7485856973252,25.978962165507888,25.917909382880076,25.556523730970557,29.156396396634353,26.016787692261317
77,770.0,28.359443688311604,26.201721445489767,26.172560244664815,27.832058894267696,26.50672163211809,63.409547126379366,26.10421858075471,25.780998933242536,25.989013867963315,25.930821129309372,25.58162293326262,30.100795591362058,26.05691130768465
78,780.0,28.908305334002538,26.23769979886477,26.20668214543131,28.36786049295391,25.60975993924186,60.740545808003866,26.14145816096985,25.786890125605233,26.036192907449866,25.942330039162123,25.5940036212712,34.19544920258661,26.088729404158062
79,790.0,28.529098877889332,26.273480684042863,26.24073371942637,27.97630902251608,25.67851362626298,66.52364172560239,26.16984791992228,25.810237493616633,26.049789445550935,25.98500868243093,25.606975257300746,30.561829052303448,26.11611351906952
80,800.0,28.967304058868276,26.309251484091565,26.27442242836291,28.60054380165738,25.430213136895226,68.40492686231708,26.19632298881409,25.825076532263562,26.072470606507075,25.984342536566558,25.63415562356108,31.189320977978642,26.14054368408891
81,810.0,28.377281817183874,26.344872398438397,26.308176698961237,28.03516101263824,25.489916767935522,74.04014671562173,26.21563683194781,25.83310830524783,26.109801912928372,25.980966096712,25.62551820608595,54.174558850459995,26.188068759565724
82,820.0,29.151687688915224,26.380270996553854,26.341785139523942,28.370082493557284,23.941021955364644,76.79289807643394,26.256143837835502,25.850725266439444,26.114027084544265,26.054288242184374,25.65743517384108,-7.570261102106589,26.201468334869276
83,830.0,28.68032827339491,26.415976582676706,26.375497219222147,28.21153045534875,26.413025840436305,80.33760177229061,26.25710703045097,25.869727819140746,26.15483334854343,26.010631873201227,25.66216011147738,55.270257182834705,26.244626709181972
84,840.0,28.5865923527462,26.451195939744323,26.408907262231576,28.319667461770504,25.085436796150375,87.59175121038908,26.317098609416803,25.881043947366994,26.138816694772164,26.014937637806163,25.669946280320147,-112.34444716556959,26.265532872983005
85,850.0,28.868564075563203,26.48669608874844,26.442436376512344,28.034273690904953,24.972749264719774,87.12150346638357,26.326708228662472,25.886294748162378,26.223785307571752,26.07706094338097,25.6997682564217,12.902338715875015,26.29725557389381
86,860.0,28.697457798669436,26.522007989880528,26.475902690906313,28.333213384277723,23.339889955899928,92.76121942926129,26.365132965611604,25.90215138347361,26.218116195510312,26.07050071849412,25.69312807929135,1.3243086986002763,26.337552775635586
87,870.0,28.75548442270276,26.557412683024044,26.509119626530673,28.338842020165306,25.879304388013832,99.42816286902816,26.37672726624201,25.919994814235597,26.232017309720923,26.058063689616603,25.70520897066685,717.0617041244868,26.343780974762765
88,880.0,28.751210754333968,26.592942897842097,26.543138393295518,28.078360666196104,24.358071183467263,100.08519414346337,26.411061473218084,25.926020802679105,26.26882290595999,26.088656405264725,25.73649908944305,-448.0796620470004,26.401401268954245
89,890.0,28.544243176977343,26.62815094123236,26.575915815822167,28.22693578085646,24.22336398563959,104.73646181995241,26.416749407422575,25.926768323546295,26.286212697572683,26.123208458655068,25.721527688175286,17.00807319716095,26.406561238157437
90,900.0,28.78650853490659,26.663600004360053,26.6098137820061,28.190465495473394,21.85468465464386,103.87901878625722,26.471291612978444,25.972457787529212,26.296481867219505,26.09603561552644,25.741046248599446,30.895737733161152,26.45681031919709
91,910.0,28.622380140810915,26.699097934625996,26.643121125475286,28.217706854051055,25.1608857084081,105.94782929836698,26.478432961550745,25.944392474532535,26.322574277582884,26.08956930037763,25.754341599735902,33.01122210689779,26.473617942059313
92,920.0,28.700305870765675,26.73467791038976,26.67663379638919,28.11956374977665,21.277929591890125,106.92507959688116,26.50222034746004,25.96573587123693,26.35441394405175,26.204675089718037,25.75951938750658,44.422505095230385,26.503689610059585
93,930.0,28.603382115943525,26.770297095487074,26.710471163636605,28.20696141549982,24.10167361704649,103.20186061985085,26.53314326062694,25.97968962086722,26.368194347841712,26.039666796004724,25.772165082293636,20.246765853025565,26.5356864726388
94,940.0,28.55519117626174,26.80588610591232,26.743896237086517,28.169653552106496,20.08652440408754,94.54394696520419,26.547688969561975,25.98797976163874,26.380015552772658,26.185216672530473,25.769869447083693,35.101033757901035,26.561761875999043
95,950.0,28.628466699381907,26.841618945538034,26.77756973705809,28.078364346408776,22.94615712382115,87.29312075015073,26.586517791048585,25.994967875345505,26.416478995260658,26.208723660557272,25.794184365093123,30.55500534580403,26.595775256014825
96,960.0,28.620093904657523,26.877439691417045,26.811567016510466,28.177745304091257,18.096031475913723,82.13796759109557,26.59919148709379,26.000147680008627,26.423419866064823,26.028193877443478,25.7974438898463,37.91278223466994,26.618793244695585
97,970.0,28.41833552496373,26.91351850231528,26.845150843160937,28.103528112086664,18.932033344873542,35.69724058682307,26.624572880632883,26.008767434552713,26.44092839237409,26.281509153745112,25.79016778422515,30.722895918631497,26.652299266222748
98,980.0,28.612049661346838,26.94950007192327,26.879295182301053,28.01110901279543,17.241845722656393,52.92536900223938,26.646608977568675,26.026443385254687,26.459738453183455,26.07385569672396,25.81894672560235,31.735082983178206,26.678710266740815
99,990.0,28.516671175424012,26.985585278312126,26.913580569107893,28.089431041927487,14.944426552522172,25.203906053271503,26.669474506778883,26.022351016735144,26.500594882626014,26.306310062986142,25.808495494793938,35.84326747046115,26.708738631674716
100,1000.0,,,,,,,,,,,,,
