,temperature,A15--Cr3Si a=4.9882,L1_2--AuCu3 a=3.9765,mp-1217027 a=2.8084,oqmd-18722 a=3.9902,oqmd-323620 a=5.5929
41,410.0,4.720544712699268e-05,3.3191069196129466e-05,4.7066982163140686e-05,5.2216882378395105e-05,5.649817056647275e-05
42,420.0,4.753754131669885e-05,3.34280160153756e-05,4.755310070799278e-05,5.282563234631586e-05,5.7155120326583316e-05
43,430.0,4.7863218989759505e-05,3.366025163844794e-05,4.8037481059387686e-05,5.343027036307729e-05,5.780362182226209e-05
44,440.0,4.81831821457809e-05,3.388856267005436e-05,4.8520115930493154e-05,5.403128365105906e-05,5.844505636074514e-05
45,450.0,4.849805139953377e-05,3.411327192755697e-05,4.900278438910192e-05,5.4629106839939275e-05,5.9080141284015605e-05
46,460.0,4.880838986602735e-05,3.433419979831663e-05,4.948539358688182e-05,5.522479691264473e-05,5.970874768549813e-05
47,470.0,4.911476046951349e-05,3.455287728215924e-05,4.9968056792200466e-05,5.5818450950374786e-05,6.0332027467871894e-05
48,480.0,4.941762224072846e-05,3.476833724768783e-05,5.045157930274439e-05,5.6411773138321416e-05,6.095113684629053e-05
49,490.0,4.9717403260221485e-05,3.498166098013586e-05,5.0936081523228145e-05,5.700380243684592e-05,6.156560067577676e-05
50,500.0,5.001455614509831e-05,3.5193087895482633e-05,5.142300840507573e-05,5.759496484145901e-05,6.217538801811091e-05
51,510.0,5.0309414110889896e-05,3.54021270428407e-05,5.191206803026873e-05,5.818728964333092e-05,6.278210756387363e-05
52,520.0,5.060231483181188e-05,3.560992622571532e-05,5.240255422743697e-05,5.8779586906362723e-05,6.338529908155823e-05
53,530.0,5.089360908728863e-05,3.581628762534472e-05,5.2896013158438236e-05,5.937322804666644e-05,6.398486651011372e-05
54,540.0,5.1183585183388706e-05,3.602173400355706e-05,5.339324259134577e-05,5.996807800011096e-05,6.45820546042636e-05
55,550.0,5.147250514325793e-05,3.622609377386504e-05,5.389302776237739e-05,6.056460866692926e-05,6.51766707410451e-05
56,560.0,5.176062817781266e-05,3.6429343357323015e-05,5.43963945293584e-05,6.116264159223748e-05,6.577001754696749e-05
57,570.0,5.204819249904599e-05,3.6631682294721524e-05,5.4904178496673335e-05,6.176380882234189e-05,6.636107414776923e-05
58,580.0,5.23354333260641e-05,3.683360658841165e-05,5.5416006439955664e-05,6.23678017933014e-05,6.694950078236578e-05
59,590.0,5.262255418649791e-05,3.703538950042273e-05,5.593123790494877e-05,6.297390834437194e-05,6.753652875495409e-05
60,600.0,5.290972788224018e-05,3.72365975223682e-05,5.6452092787956376e-05,6.35834347575879e-05,6.81230143806217e-05
61,610.0,5.3197166177414805e-05,3.743713847184962e-05,5.697758268087376e-05,6.419596592641701e-05,6.87084158692326e-05
62,620.0,5.348502455170563e-05,3.7638014339626486e-05,5.750761678036405e-05,6.481290294469346e-05,6.92923415813916e-05
63,630.0,5.377350309192564e-05,3.7838859408463704e-05,5.804396955245256e-05,6.543398347176003e-05,6.987585542640914e-05
64,640.0,5.406274284799046e-05,3.8039577333521064e-05,5.858545705499004e-05,6.605865173430987e-05,7.045896220670045e-05
65,650.0,5.4352869966822327e-05,3.8240674065043535e-05,5.913243730499052e-05,6.668807973794212e-05,7.104135669342682e-05
66,660.0,5.4644043604935256e-05,3.844169011637032e-05,5.968535968862309e-05,6.732304444093316e-05,7.162312699343676e-05
67,670.0,5.493640648725043e-05,3.864314042042746e-05,6.024476155682172e-05,6.796241821902993e-05,7.22046681631892e-05
68,680.0,5.523009105762572e-05,3.884518746958659e-05,6.081014176615393e-05,6.860730001662296e-05,7.278607282850515e-05
69,690.0,5.552520436308777e-05,3.9047466218624376e-05,6.138214257170575e-05,6.925779973882457e-05,7.336846810589131e-05
70,700.0,5.5821893526631895e-05,3.925014947890297e-05,6.196179377211761e-05,6.991390058164872e-05,7.395045278228925e-05
71,710.0,5.6120240959162255e-05,3.9453193153856485e-05,6.254796245138883e-05,7.057600697520225e-05,7.453196327700122e-05
72,720.0,5.6420415034259203e-05,3.965700789032155e-05,6.314099872129678e-05,7.124417576958924e-05,7.511407789933798e-05
73,730.0,5.672249417605847e-05,3.98621456215507e-05,6.374216023001732e-05,7.191943441411765e-05,7.569747671201972e-05
74,740.0,5.702652922676523e-05,4.0067478615258504e-05,6.435025253003727e-05,7.260133313761476e-05,7.628204437850883e-05
75,750.0,5.7332705459822936e-05,4.0273582037565794e-05,6.496685327323499e-05,7.329028066174386e-05,7.686536610650005e-05
76,760.0,5.764112408447337e-05,4.0480752358156995e-05,6.55921798073642e-05,7.398674634835959e-05,7.745006558906388e-05
77,770.0,5.7951839417113246e-05,4.0688348158367554e-05,6.62243973591393e-05,7.469041899732256e-05,7.803611791711724e-05
78,780.0,5.826496241668974e-05,4.0897281537038825e-05,6.686563842252276e-05,7.540188573636521e-05,7.862240018420581e-05
79,790.0,5.858060389663697e-05,4.1107031628384825e-05,6.751617646270772e-05,7.612232701347771e-05,7.920955431944484e-05
80,800.0,5.889885208212517e-05,4.131799202384706e-05,6.817573870798336e-05,7.685086823232905e-05,7.97980551500689e-05
81,810.0,5.921978649116733e-05,4.152972004692542e-05,6.884404420154968e-05,7.758733198505184e-05,8.038773340690976e-05
82,820.0,5.9543519595707086e-05,4.1742495975404594e-05,6.952229424815017e-05,7.833350922143086e-05,8.097819329287968e-05
83,830.0,5.9870168591651654e-05,4.195672375238903e-05,7.021043499721085e-05,7.90892689913605e-05,8.157001458177771e-05
84,840.0,6.019977888627113e-05,4.217175732722296e-05,7.090588148354525e-05,7.985383010383294e-05,8.216319932144197e-05
85,850.0,6.053243140990261e-05,4.238855826072207e-05,7.161451347937109e-05,8.062843422490381e-05,8.275767235787721e-05
86,860.0,6.0868260472759505e-05,4.260631122178265e-05,7.233579398410479e-05,8.141331448185458e-05,8.335326815733987e-05
87,870.0,6.120733839227523e-05,4.282502355245766e-05,7.306539310384186e-05,8.220874159324623e-05,8.395051813808208e-05
88,880.0,6.154975995924732e-05,4.304567949689317e-05,7.38059715822403e-05,8.30151833918552e-05,8.454923764699307e-05
89,890.0,6.18956016827953e-05,4.326755876583073e-05,7.455828291236523e-05,8.383268928815754e-05,8.514921770582805e-05
90,900.0,6.224496691071242e-05,4.349043236085481e-05,7.532273584671156e-05,8.466174248049962e-05,8.575090693308923e-05
91,910.0,6.259795393649152e-05,4.371496001399812e-05,7.60988861561602e-05,8.550234681543968e-05,8.635432741746916e-05
92,920.0,6.295464586351505e-05,4.394125349688015e-05,7.688710337347234e-05,8.635529414957435e-05,8.69593221712826e-05
93,930.0,6.331513522819266e-05,4.4168701901209946e-05,7.768783260785632e-05,8.72213914637713e-05,8.756602848323897e-05
94,940.0,6.367951133760056e-05,4.439740224058247e-05,7.85021537775039e-05,8.810032991666534e-05,8.81743903750071e-05
95,950.0,6.404787800176208e-05,4.462822701420489e-05,7.932998272940523e-05,8.899170798328947e-05,8.87846089258087e-05
96,960.0,6.442031952083455e-05,4.4860614551866035e-05,8.017072454460773e-05,8.989804904457753e-05,8.939639534434915e-05
97,970.0,6.479693898643726e-05,4.509460499688741e-05,8.102589563235382e-05,9.081911789384363e-05,9.001027530086362e-05
98,980.0,6.517783390131352e-05,4.532964603249545e-05,8.189543833695717e-05,9.17541593390703e-05,9.062593031483848e-05
99,990.0,6.556310331533309e-05,4.556704829065336e-05,8.27796101382018e-05,9.270465764345772e-05,9.124344468443251e-05
100,1000.0,,,,,
