,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
10,100.0,9.643229503275041,12.923770409670176,13.0674988909004,11.496326615187865,2.6279797416821893,10.859942576357614,12.16482677940168,12.321809047400114,12.426973701842094,12.25439927930787,12.369158965454377,5.488752167937739,12.41526075248937
11,110.0,11.10412710503585,14.195521842225348,14.364972330636407,12.922340226679859,3.458130570170668,12.316329114740151,13.483302606024736,13.624586523357259,13.732903025561452,13.560528060800397,13.673202676244186,6.677336741094886,13.743891613975721
12,120.0,12.429941870949685,15.3108896496476,15.50143474027549,14.182149121786624,4.358007706733734,13.611566456661194,14.65113550110724,14.778194816935098,14.886363793488776,14.717900135004884,14.826849547675014,7.858456298009771,14.914041193237688
13,130.0,13.619654317316359,16.286591901469265,16.492385068725188,15.287953373904449,5.300613871741514,14.754606714673942,15.680093277886634,15.794483238319982,15.900292917645276,15.73808430580015,15.842276327139368,9.0056872740562,15.939749443709918
14,140.0,14.680080239881436,17.139671705217246,17.355058643183927,16.255710530446507,6.261905834356201,15.759390246321152,16.584431231302684,16.687632989432394,16.789689895626594,16.635084530499967,16.733951880490643,10.10121152334846,16.837090187877475
15,150.0,15.62184689671045,17.886174183970535,18.106300297966538,17.10210259148112,7.221986943150171,16.641413174780663,17.37877989121733,17.472137514216822,17.569634237418732,17.42328817889132,17.51659716153887,11.134274382211839,17.622069224372105
16,160.0,16.456968420493194,18.540569588685855,18.761549200266106,17.842992476356244,8.165350907939727,17.415895860317896,18.077024410181515,18.161727483161247,18.254261835656525,18.116367445942405,18.204112012557943,12.099489551319508,18.309572258266822
17,170.0,17.197473827127038,19.11558405488486,19.33445790412744,18.492737923844587,9.080572555476175,18.09689893985906,18.691783840868183,18.768871410824453,18.85631313374303,18.726763360870535,18.809085433560625,12.995316098586997,18.91292465306211
18,180.0,17.8546899479783,19.622241374474147,19.836848639271516,19.063974346247,9.959736455047315,18.69697420055961,19.234234788699673,19.304608358811308,19.387004122429133,19.26550711166318,19.342639263696807,13.82282317316462,19.443788175969207
19,190.0,18.4389147584998,20.070004105110584,20.27883337382003,19.56763903568874,10.797788464365977,19.227102537517883,19.714121331599134,19.77856081840816,19.85606804298954,19.742225293651398,19.814450825954577,14.584749743793637,19.912230557312064
20,200.0,18.959313934214094,20.466952367964925,20.66900121513489,20.01310816977732,11.59191379540601,19.69677552765209,20.13985723701138,20.199036989336168,20.2718785467908,20.16523715557682,20.23286304033481,15.284820510038745,20.326873670721326
21,210.0,19.423938590137862,20.819967688616785,21.0146221969324,20.40837657924813,12.34099078719583,20.114140148311797,20.51866668221852,20.57317028255162,20.641603978231753,20.54169084071102,20.605029881545406,15.927266024219621,20.695068487968918
22,220.0,19.83980364991374,21.13490575766687,21.32184234727401,20.76024383139727,13.045136795091343,20.486163121183896,20.85673399353609,20.907067375340713,20.971365732767474,20.877709368353386,20.937068815554554,16.51649728713845,21.023069763122244
23,230.0,20.212991926645483,21.41675118723977,21.595859127066117,21.074488998220502,13.705344771758698,20.818792544233506,21.159347222382657,21.2059500314985,21.266387180470392,21.178531168111608,21.234205775877754,17.05689305558585,21.316197513305177
24,240.0,20.54876449010946,21.6697522952701,21.84107382652227,21.356026738727063,14.323200668527878,21.11710634629112,21.43102856321051,21.474283871604904,21.53112729000524,21.448638080952698,21.500906173308934,17.55266716206537,21.578980146132654
25,250.0,20.85166708026496,21.897536479908894,22.06122125095135,21.609042722416813,14.90066878912129,21.38544357193017,21.675649153777268,21.71589170483453,21.769397248562772,21.691868256873004,21.740989797990114,18.007791323645453,21.815278200413957
26,260.0,21.125627663569848,22.103207916253968,22.259478719041155,21.837109101413876,15.439932137398154,21.627517894253742,21.896528196376714,21.934051377885424,21.984460516929747,21.91151378405876,21.957729757668357,18.425955579584876,22.02838970400706
27,270.0,21.374043250350038,22.289429734581965,22.438557001561826,22.043281932391196,15.943276082555247,21.84651441162553,22.096517511093005,22.131579243708707,22.179117760394906,22.110404072513862,22.1539366937971,18.810553627832654,22.22113903916247
28,280.0,21.599855739234062,22.458492877215324,22.60077588346608,22.23018285267134,16.413005451191587,22.045171490686617,22.278073119215474,22.310900829193894,22.355778469299484,22.290976519033904,22.33202995534299,19.164684143539763,22.395951476074202
29,290.0,21.80561739863285,22.61237368033422,22.748126831400235,22.40006731721572,16.85138698952749,22.22584961739236,22.44331557231936,22.474110395154668,22.51652112479533,22.45533611285482,22.494097495771676,19.491161929502695,22.554915492865213
30,300.0,21.993546977738788,22.75278199761256,22.882324948235954,22.554881518830776,17.26061080601482,22.390589161199113,22.594080671741395,22.623021011590836,22.663143644628995,22.60530558303682,22.641946167447454,19.79253472152289,22.699834813393846
31,310.0,22.165577564310386,22.881201433697132,23.004852075873867,22.696309857644987,17.642765823943833,22.541158783869815,22.73196206664341,22.759206616637883,22.797205654328,22.742467542070624,22.777143918100517,20.071102859873452,22.832271854392648
32,320.0,22.323397293504225,22.99892301679841,23.116992605997694,22.825814557292684,17.999825434567253,22.679096008976884,22.858347032675987,22.88403734394989,22.920063921403944,22.868199901782372,22.90105519963092,20.328940003796294,22.953584027746682
33,330.0,22.46848393075266,23.107073424417937,23.219863290909643,22.94466877272261,18.33364046562235,22.80574124970151,22.97444654683673,22.998709219391493,23.032902089689326,22.983705657175967,23.014870708046686,20.56791373067486,23.064954114994652
34,340.0,22.602134241863787,23.206638689044564,23.314438117636968,23.053984310244566,18.64593730228481,22.922266389880168,23.081320601690745,23.10426915783967,23.136755669378136,23.0900379660078,23.11963239787905,20.789705314177986,23.167415728699403
35,350.0,22.725488946934863,23.298484151358434,23.401569116526996,23.15473488745724,18.93831955394978,23.02969883377859,23.179899549486038,23.201636040328157,23.232533079860026,23.18812130274827,23.216254560058193,20.995828280120527,23.261874701424407
36,360.0,22.839553942690088,23.383371294932005,23.482003816833426,23.247775697978916,19.21227208427666,23.128941785753014,23.271002135136108,23.291618521971998,23.321033407183776,23.278769336694964,23.30554161976253,21.187645540434286,23.34912709645832
37,370.0,22.94521837578854,23.461971985414806,23.556399931496728,23.33385991055539,19.469166542310564,23.220791390422825,23.35535076555428,23.37493011110705,23.4029614242241,23.36270007455584,23.38820319887257,21.366385036572307,23.429874412278227
38,380.0,23.04327005984317,23.534880545535525,23.62533774706868,23.413652620202416,19.710267772872395,23.305951255012115,23.433584469391878,23.45220196787859,23.47894032683332,23.440548715952037,23.46486689413654,21.533153906270357,23.504736451786297
39,390.0,23.1344086509342,23.60262402181522,23.689330608280045,23.487742677235303,19.93674066346479,23.385044785015303,23.506269923491807,23.523993793792524,23.54952256076315,23.512878593753516,23.53608914450815,21.688951237470352,23.574262244300698
40,400.0,23.219256930166218,23.66567093698021,23.748833816395276,23.556652744752608,20.14965711765751,23.458625689699513,23.57391085798881,23.590803120198466,23.615199049380397,23.58019050770896,23.60236449692127,21.834679501211607,23.63893934014123
41,410.0,23.298370485636223,23.72443877122349,23.804252203524722,23.620847873600958,20.35000294250368,23.52718695247904,23.636956098814533,23.653073251189234,23.676407078888552,23.642930707377207,23.66413352683137,21.97115476885282,23.699201741843694
42,420.0,23.372246038995897,23.77930037383554,23.855946598521353,23.680742833513424,20.538684508909682,23.591168510602806,23.695806462518203,23.711200073117023,23.73353705392613,23.701497737082104,23.721789626251567,22.09911582322995,23.75543669033974
43,430.0,23.441328622257497,23.830589472478465,23.90423936247821,23.736708397945307,20.71653509561156,23.650963847061927,23.75082068216984,23.765537907245573,23.786938300359257,23.756248319906117,23.775684836116785,22.219232271730984,23.80799048699838
44,440.0,23.50601777750946,23.878605419323033,23.949419140918703,23.789076746440596,20.884320864583213,23.706925663469196,23.802320513316964,23.816404552641178,23.83692406242845,23.807502428285776,23.82613487024159,22.33211176416172,23.857173501741947
45,450.0,23.566672924574622,23.923617290123513,23.99174495475617,23.83814612072751,21.042746442040208,23.759370774481557,23.850595144380218,23.864085642131254,23.88377581698,23.855547664458957,23.873423453766208,22.43830641123009,23.90326449224709
46,460.0,23.62361801872171,23.96586743326168,24.03144973144003,23.88418484802413,21.192460097621083,23.808584341223618,23.89590501556593,23.908838414108658,23.927747007369565,23.90064305392107,23.917806078867432,22.538318491519355,23.94651433851993
47,470.0,23.677145601274564,24.00557455006369,24.068743360900832,23.927434826399956,21.334058526898477,23.854823542007747,23.93848513357313,23.950894986372255,23.969066282984098,23.943022338418064,23.95951326388125,22.632605526631966,23.98714928006566
48,480.0,23.727520330034206,24.042936374681418,24.10381534695819,23.968114551604415,21.468091250694094,23.898320762836036,23.978547955451425,23.990465204446583,24.007940316557217,23.98289684122066,23.998753388212386,22.7215847961722,24.025373728768848
49,490.0,23.774982062933162,24.078132011028938,24.13683711350845,24.00642175204695,21.59506464991463,23.939286377058206,24.016285903408292,24.027739125411273,24.044556260031815,24.02045796597423,24.03571516397622,22.805637356616707,24.061372718944124
50,500.0,23.819748557238977,24.111323975304696,24.16796401526044,24.042535688091487,21.715445657707832,23.977911172691872,24.051873562747364,24.062889188774836,24.079083890235033,24.055879380893323,24.07056979581984,22.88511162108252,24.095314046336828
51,510.0,23.86201783716114,24.14265998516102,24.197337095024075,24.07661916304603,21.829665132145607,24.014368476826547,24.08546960710532,24.096072118011758,24.11167748772473,24.089318932124502,24.10347287244836,22.960326550549567,24.127350139814727
52,520.0,23.901970274863793,24.172274530340637,24.22508462298578,24.10882028592937,21.938120933150383,24.048816019032806,24.117218488455755,24.12743058976871,24.142477485570307,24.12092032346253,24.134566026772873,23.031574501262973,24.15761970278799
53,530.0,23.939770423252853,24.20029025438859,24.25132344807946,24.13927402005331,22.041180726926118,24.0813975693135,24.1472519237421,24.157094702206557,24.171611919310156,24.150814594044757,24.163978396061328,23.099123767835888,24.186249155799565
54,540.0,23.97556863332182,24.226819172664566,24.27616018690219,24.16810354631996,22.13918454042448,24.112244380899668,24.175690205295073,24.18518326929825,24.199197704698733,24.179121420980987,24.191827908831236,23.163220856883466,24.213353907034087
55,550.0,24.00950248413182,24.251963748205494,24.299692271941346,24.195421465887634,22.232447087156334,24.14147646373072,24.20264335823106,24.211804963992947,24.225341765966945,24.205950269950225,24.21822242132019,23.22409252194399,24.23903947357012
56,560.0,24.041698049489913,24.275817843883345,24.32200887764721,24.221330863276442,22.321259884416268,24.16920371071278,24.228212164692764,24.237059329861705,24.25014203404027,24.23140141348496,24.2432607230794,23.281947586724925,24.263402472879275
57,570.0,24.07227102206153,24.29846756668604,24.343191740211093,24.245926247950607,22.405893180541888,24.195526895697,24.252489071972438,24.2610376780553,24.27368833139315,24.255566833865895,24.2670334284595,23.336978580564395,24.2865315012907
58,580.0,24.10132771271841,24.31999201773177,24.363315884658785,24.269294389835053,22.486597709432427,24.22053855945313,24.275558999172098,24.2838238840477,24.296063157874233,24.27853102518232,24.28962376840299,23.38936320709992,24.308507913776722
59,590.0,24.128965940565248,24.3404639597411,24.38245027095343,24.291515062131094,22.56360628815962,24.24432379764543,24.297500055028248,24.305495096637202,24.317342389852865,24.300371707100105,24.31110829496434,23.439265664692325,24.329406517419667
60,600.0,24.155275826911723,24.359950412097962,24.400658369162397,24.31266170286931,22.637135272166923,24.26696096290677,24.318384177806625,24.326122369975916,24.337595903345072,24.32116046117139,24.331557509281506,23.486837834942108,24.349296189213927
61,610.0,24.180340504776236,24.378513182261802,24.41799867242405,24.3328020051401,22.707385881263264,24.288522291451475,24.338277706702765,24.345771227947854,24.35688813034266,24.340963299060203,24.351036422276408,23.532220353712194,24.368240427424148
62,620.0,24.20423675391948,24.396209341130415,24.43452515518623,24.351998444597754,22.774545408455968,24.309074463286223,24.357241892931125,24.364502168976774,24.375278556336806,24.35984117081347,24.369605056127764,23.575543577400325,24.386297844473397
63,630.0,24.227035570125718,24.413091648953984,24.450287683287005,24.370308751677726,22.83878832253223,24.328679103882973,24.37533335761025,24.3823711182848,24.39282216597943,24.377850420240936,24.387318893503036,23.6169284557051,24.40352260829536
64,640.0,24.248802676321787,24.42920893754974,24.465332381513228,24.387786335013818,22.900277274320583,24.34739323415242,24.392604502632345,24.39942983371298,24.409569842923073,24.395043193552407,24.40422928063016,23.65648732084669,24.419964838170767
65,650.0,24.269598982207807,24.444606453829284,24.4797019635853,24.404480661687174,22.959164015582918,24.36526967466247,24.409103879913452,24.415726270434195,24.42556872910672,24.411467806615192,24.420383789511632,23.694324602043714,24.435670960298957
66,660.0,24.28948099814926,24.45932616901831,24.493436028849242,24.42043759924658,23.015590238666775,24.382357409317027,24.424876523738043,24.4313049092141,24.440862548087814,24.42716907551724,24.435826543912373,23.730537473064953,24.450684027688737
67,670.0,24.308501208423394,24.47340705740027,24.506571329484295,24.435699723794368,23.069688344259845,24.39870191305809,24.439964250326188,24.44620705229749,24.455491896447466,24.4421886145381,24.45059851317623,23.765216439768267,24.465044008375106
68,680.0,24.32670840833158,24.48688534794877,24.519142011430038,24.450306597909904,23.121582143897093,24.414345447548328,24.454405928240554,24.460471090493037,24.469494506797524,24.45656510512429,24.46473777742458,23.798445873789852,24.478788045474904
69,690.0,24.34414800902231,24.49979475180352,24.531179832036063,24.464295021722876,23.171387503190466,24.429327328356937,24.46823772281267,24.47413274459598,24.482905485489326,24.470334539028265,24.47827976725881,23.830304497834415,24.491950692164117
70,700.0,24.360862313540096,24.512166668179976,24.54271435685068,24.477699260037404,23.219212931240165,24.4436841667321,24.481493317384185,24.48722528391154,24.49575752775055,24.48353043839125,24.491257480712925,23.860865827437664,24.504564124286397
71,710.0,24.376890767120276,24.524030371017204,24.553773137869864,24.49055124809118,23.265160121083806,24.457450088644126,24.49420411382828,24.499779724312155,24.508081112652423,24.496184055219967,24.503701679876233,23.890198573529872,24.516658332984985
72,720.0,24.392270184420997,24.535413178365918,24.56438187515533,24.502880778158314,23.309324445655985,24.47065693353653,24.506399414525912,24.511825007978516,24.51990468002788,24.50832455242007,24.515641069321887,23.918367009662376,24.528261299453256
73,730.0,24.407034956076373,24.54634060633,24.57456456360975,24.514715669058052,23.351795413227634,24.48333443484407,24.51810658772164,24.523388166722995,24.531254791214376,24.519979168298764,24.527102458229283,23.945431307335184,24.539399153678083
74,740.0,24.42121723669021,24.556836509117005,24.58434362639031,24.52608192027022,23.39265708595936,24.49551038419728,24.52935121796068,24.534494470579023,24.542156275281133,24.53117336622982,24.53811090787318,23.971447842522856,24.55009631881305
75,750.0,24.434847116122132,24.566923206623088,24.593740036365286,24.537003852268043,23.431988464831225,24.50721078095396,24.540157243118784,24.54516756314693,24.552632362211945,24.541930970982946,24.5486898659608,23.996469476135083,24.560375642646793
76,760.0,24.447952775749812,24.57662160079226,24.60277342680754,24.54750423442594,23.46986384393863,24.518459968512957,24.55054707936567,24.5554295850222,24.56270480434964,24.552274293051553,24.558861289134164,24.020545810887263,24.57025851745944
77,770.0,24.460560631167436,24.585951281852424,24.61146219237696,24.557604401764593,23.506353136801923,24.529280758756713,24.560541735255754,24.5653012864843,24.572393987265094,24.5622242421651,24.56864575480869,24.04372342679385,24.579764989419065
78,780.0,24.472695462669584,24.594930625429193,24.61982358138696,24.56732436159127,23.541522177148057,24.5396945457455,24.570160916008227,24.574802130495613,24.581719031084216,24.571800431042924,24.57806256339065,24.066046097262372,24.588913858547798
79,790.0,24.484380534671057,24.603576881405765,24.62787378015563,24.57668289106033,23.575432996348695,24.549721409745835,24.57942311892498,24.58395038694669,24.59069788319679,24.581021270332325,24.587129831803086,24.087554987574382,24.597722770165397
80,800.0,24.49563770511224,24.611906255332027,24.63562799026591,24.585697626499304,23.608144079533265,24.55938021248793,24.58834572079212,24.592763218984256,24.599347403170466,24.589904055572518,24.59586457915189,24.108288837356092,24.606208298632616
81,810.0,24.506487525822443,24.619933983065607,24.643100499320962,24.594385145269584,23.639710602160314,24.568688684487466,24.596945058023334,24.601256762169392,24.607683440606863,24.59846504693742,24.604282805273858,24.12828412848063,24.614386024119888
82,820.0,24.51694933466497,24.62767439929566,24.650304745906524,24.60276104090925,23.670184648728352,24.577663505199805,24.605236500221487,24.6094461971355,24.615720906599986,24.606719542431808,24.61239956283192,24.14757523969637,24.622270603057075
83,830.0,24.527041340193772,24.635141000505655,24.65725337920725,24.610839992121402,23.699615415090264,24.586320376627928,24.61323451776778,24.61734581634696,24.623473839387746,24.614681945145108,24.620229023554554,24.166194589162178,24.629875832848775
84,840.0,24.536780699574173,24.642346502878244,24.663958313855943,24.618635826226768,23.72804939574654,24.594674091030164,24.620952743983146,24.62496908549653,24.63095546472803,24.622365825105774,24.627784539153048,24.184172765947498,24.637214711378597
85,850.0,24.546183590284027,24.649302895612443,24.67043078034512,24.626161577539182,23.75553055736271,24.602738593215566,24.62840403235277,24.632328700026807,24.63817825147597,24.629783976223575,24.63507869740005,24.20153865144153,24.644299491778664
86,860.0,24.55526527622956,24.656021490048005,24.67668137151905,24.633429541151653,23.78210049961683,24.610527037955798,24.635600509255106,24.63943663721115,24.645153962792403,24.63694846875977,24.642123373799617,24.218319531554528,24.651141732885307
87,870.0,24.564040168721007,24.66251296497441,24.682720085382265,24.64045132252403,23.807798604414522,24.618051842914895,24.64255362259252,24.64630420418696,24.65189370336931,24.643870697719716,24.648929779241026,24.23454120047949,24.65775234576506
88,880.0,24.572521882777526,24.66878740846443,24.688556364637943,24.647237883241832,23.832662174408664,24.62532473750024,24.64927418668313,24.65294208229566,24.658407963022125,24.650561427525105,24.65550850398647,24.250228056736184,24.66414163665443
89,890.0,24.580723289143204,24.67485435651921,24.694199133180025,24.65379958328704,23.85672656167497,24.632356808000555,24.65577242373677,24.659360368049004,24.664706656963006,24.657030833288168,24.661869558311405,24.26540319213208,24.670319346627025
90,900.0,24.58865656242158,24.680722828810346,24.699656829842542,24.660146220113482,23.880025287313906,24.63915853930009,24.662058002208408,24.66556861101112,24.670799163040087,24.66328853897841,24.66802241008331,24.280088474229796,24.676294688266626
91,910.0,24.59633322560451,24.686401361758126,24.704937439606873,24.666287064800215,23.902590152710058,24.64573985350357,24.668140072293646,24.671575848857884,24.676694356200297,24.669343652746495,24.673976019540223,24.294304622858792,24.682076379603274
92,920.0,24.603764191337532,24.691898039173527,24.71004852250779,24.672230895538604,23.92445134307845,24.652110145684333,24.674027298806514,24.677390639850504,24.682400640408954,24.6752047996428,24.679738871502956,24.308071281136286,24.687672675540387
93,930.0,24.610959800182027,24.697220520660853,24.714997240413847,24.677986028650434,23.945637523898572,24.65827831702904,24.679727891656796,24.68302109293855,24.68792597823778,24.680880151947893,24.68531900523515,24.321407081462997,24.693091396984872
94,940.0,24.617929856109082,24.70237606797315,24.719790381868066,24.68356034737887,23.966175930793824,24.664252805584432,24.685249634125146,24.688474895687257,24.6932779183135,24.686377457311398,24.69072404214453,24.334329706869518,24.69833995786468
95,950.0,24.62468365946675,24.707371569479008,24.724434385144498,24.688961328595088,23.986092453340383,24.670041614799192,24.690599909114777,24.69375934020669,24.698463620800833,24.69170406487785,24.695961211501654,24.346855948104224,24.70342539021307
96,960.0,24.631230037601544,24.71221356290229,24.72893535965891,24.694196067620407,24.005411713261875,24.675652340031704,24.695785723543175,24.698881347243773,24.703489881079783,24.69686694956146,24.70103737433572,24.359001756773754,24.70835436747094
97,970.0,24.63757737335788,24.71690825645931,24.73329910588069,24.699271301294807,24.024157137448416,24.681092193205224,24.700813731022897,24.703847488584064,24.708363151760345,24.701872734618465,24.705959045653834,24.370782294851526,24.713133226151644
98,980.0,24.643733631584507,24.721461548535537,24.737531133842857,24.704193429441027,24.04235102615346,24.686368025753545,24.705690252966356,24.70866400789747,24.713089563167465,24.706727712651045,24.710732415115622,24.382211980845053,24.717767985996765
99,990.0,24.649706383821393,24.725879046005918,24.74163668038272,24.70896853484594,24.060014616757517,24.69148634995618,24.71042129823824,24.71333684014893,24.717674942414902,24.711437865166634,24.715363366285178,24.393304532849125,24.722264368744103
100,1000.0,24.655502831318145,24.730166081306404,24.74562072520993,24.71360240188519,24.07716814339273,24.69645335885511,24.715012581468944,24.717871629686517,24.722124831179155,24.716008880803603,24.71985749457036,24.4040730087481,24.726627815615593
