,temperature,oqmd-753869 a=4.5417,oqmd-753879 a=8.8553,oqmd-753893 a=7.3975
44,440.0,23.47381981281943,23.246579760225682,23.58407111752984
45,450.0,23.535456428125606,23.31707486152308,23.641326229158153
46,460.0,23.593351731893915,23.38334491256969,23.69508628613733
47,470.0,23.647797930695248,23.44571464387268,23.7456262143401
48,480.0,23.699059699309867,23.50447879195321,23.79319480785712
49,490.0,23.747377183732,23.559905291930228,23.838017609903137
50,500.0,23.79296863587285,23.612238090196254,23.88029943577614
51,510.0,23.83603272963707,23.6616996265145,23.920226586913014
52,520.0,23.876750600800516,23.708493028027423,23.95796879781012
53,530.0,23.915287647018783,23.752804051819894,23.993680951441817
54,540.0,23.95179511911374,23.79480280766958,24.027504593646544
55,550.0,23.98641153039993,23.834645288343783,24.05956927258839
56,560.0,24.019263907080962,23.872474731115577,24.089993725700925
57,570.0,24.050468899576423,23.90842283103525,24.118886933395032
58,580.0,24.080133771936804,23.942610823783266,24.14634905614882
59,590.0,24.108357284190397,23.97515045359866,24.172472269330818
60,600.0,24.135230480498798,24.00614483979702,24.19734150817563
61,610.0,24.160837394301044,24.035689253633343,24.2210351336836
62,620.0,24.185255680177786,24.063871815816686,24.24362552879472
63,630.0,24.208557180912603,24.0907741236594,24.265179632979546
64,640.0,24.230808437161816,24.116471815754927,24.28575942234595
65,650.0,24.252071146204397,24.141035081103624,24.30542234145829
66,660.0,24.272402575454493,24.16452911876271,24.32422169229573
67,670.0,24.291855935709105,24.1870145533813,24.34220698510393
68,680.0,24.310480718517393,24.208547811332945,24.359424255313176
69,690.0,24.328323001520864,24.22918146161469,24.375916350196434
70,700.0,24.34542572516829,24.2489645251933,24.391723188498926
71,710.0,24.361828943803292,24.267942756056563,24.406881995892903
72,720.0,24.377570053784325,24.286158896869047,24.421427518780646
73,730.0,24.39268400098667,24.303652911783434,24.43539221867421
74,740.0,24.40720346977698,24.32046219870118,24.44880644913156
75,750.0,24.421159055308895,24.33662178300236,24.46169861700415
76,760.0,24.434579420796926,24.35216449456797,24.47409532955564
77,770.0,24.447491441228056,24.367121129687906,24.48602152884245
78,780.0,24.45992033483369,24.38152059932152,24.497500614591935
79,790.0,24.471889783481306,24.395390064983047,24.508554556686647
80,800.0,24.48342204304324,24.40875506341941,24.519203998238854
81,810.0,24.494538044671064,24.421639621115517,24.529468350143098
82,820.0,24.50525748782444,24.434066359547447,24.53936587789516
83,830.0,24.515598925803868,24.446056592042954,24.548913781391697
84,840.0,24.5255798444684,24.45763041297903,24.558128268346696
85,850.0,24.535216734748804,24.46880678001056,24.567024621899044
86,860.0,24.54452515950437,24.47960358993914,24.5756172629299
87,870.0,24.553519815221197,24.490037748767246,24.583919807553123
88,880.0,24.562214588999954,24.500125236451503,24.591945120202702
89,890.0,24.57062261123484,24.5098811667935,24.599705362693847
90,900.0,24.57875630435573,24.51931984288682,24.60721203960295
91,910.0,24.5866274279599,24.528454808487076,24.614476040278316
92,920.0,24.59424712063568,24.5372988956439,24.6215076777612
93,930.0,24.601625938752992,24.545864268898292,24.6283167248761
94,940.0,24.608773892466324,24.554162466330872,24.63491244771956
95,950.0,24.615700479156672,24.562204437703762,24.641303636760348
96,960.0,24.622414714519635,24.570000579934362,24.647498635742508
97,970.0,24.628925161481,24.577560770114275,24.65350536856788
98,980.0,24.635239957118603,24.584894396251528,24.65933136431417
99,990.0,24.64136683773813,24.592010385929242,24.664983780537533
100,1000.0,24.64731316225097,24.598917233028814,24.67046942499115
