,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
42,420.0,24.31522213381724,24.18485864849384,24.22777747328426,24.138269961447538,23.946985174383308,23.966914842189443,23.958086707964622,23.977844666116727,23.957115106873154,24.10426546640944
43,430.0,24.34350357041312,24.218665466363053,24.259933747086706,24.174391812791537,23.991258003984015,24.010351877305627,24.00188835128391,24.020814758934925,24.000950669735495,24.1417631062386
44,440.0,24.36992961524958,24.250281464986656,24.289984366684173,24.20815374754162,24.03267418129224,24.050981980712745,24.04286186648592,24.061006440403283,24.041956691979337,24.176823406896126
45,450.0,24.39465805670533,24.279890194871093,24.318107989233603,24.23975542797217,24.07147171656657,24.089039452104597,24.081243080910877,24.098651801702474,24.080369039258333,24.20965129276965
46,460.0,24.41783036469617,24.307656554320914,24.344464846350434,24.26937599464099,24.107864600490444,24.12473489397404,24.117243999166224,24.133959439104856,24.116399760151648,24.240430782046055
47,470.0,24.43957366202428,24.333728997683366,24.369198962800233,24.297176527586437,24.142045623799223,24.158258000573582,24.151055602893695,24.16711722208097,24.150239883962072,24.269327472334993
48,480.0,24.460002425170988,24.358241447346046,24.392440071797296,24.32330217251971,24.174188822537676,24.189779975469683,24.182850278300375,24.198294692313034,24.182061846739376,24.296490691343053
49,490.0,24.47921995588556,24.38131495360705,24.414305273069402,24.34788398274276,24.204451604015528,24.219455632511846,24.21278392629248,24.227645148174304,24.212021600265828,24.32205536271874
50,500.0,24.497319657813065,24.4030591393785,24.434900472169495,24.37104051908087,24.2329765996967,24.247425226209966,24.2409978012417,24.255307460435027,24.240260449956185,24.346143628995858
51,510.0,24.51438614727188,24.42357346072763,24.454321633193377,24.392879243232205,24.259893283954003,24.273816050219175,24.26762011712868,24.281407657684603,24.266906660352344,24.36886626679936
52,520.0,24.53049622191464,24.44294830939093,24.472655871874803,24.41349773426348,24.28531939155614,24.298743836582,24.29276745376201,24.306060313935422,24.29207686086494,24.39032392391893
53,530.0,24.545719707725237,24.461265979321308,24.489982411762565,24.432984753287915,24.309362161710514,24.322313983349474,24.3165459907468,24.329369765864215,24.315877279397196,24.410608203216754
54,540.0,24.560120201390674,24.478601515949443,24.50637342260684,24.451421177452247,24.332119432275004,24.34462263401121,24.339052592683025,24.351431182976906,24.33840482730161,24.429802614513605
55,550.0,24.573755722524222,24.495023464040127,24.521894757184665,24.46888082116485,24.35368060423251,24.365757628658333,24.360375765567266,24.372331510492543,24.359748055620106,24.447983412380914
56,560.0,24.586679287856533,24.510594527637814,24.536606600296153,24.48543115974257,24.374127493567247,24.385799343868417,24.38059650143354,24.392150301821523,24.379987999624728,24.46522033510426
57,570.0,24.598939418006296,24.5253721536529,24.55056404164261,24.501133968466196,24.393535085198852,24.404821435830485,24.399789025794917,24.41096045505799,24.39919892620687,24.481577257833152
58,580.0,24.610580585555166,24.5394090489456,24.56381758258262,24.5160458880707,24.411972201537438,24.42289149915017,24.41802146036725,24.428828865838,24.417448996584174,24.497112771050386
59,590.0,24.621643612072603,24.55275363937918,24.576413585292496,24.530218926173475,24.429502096451035,24.440071652016968,24.43535641179372,24.44581700716881,24.434800855035796,24.511880693905557
60,600.0,24.632166020683268,24.565450478129296,24.58839467166839,24.543700902734237,24.446182983940805,24.456419056929494,24.451851495600497,24.46198144535628,24.451312152888697,24.52593053061341
61,610.0,24.64218234962679,24.577540609512628,24.59980007826639,24.556535846565858,24.462068509542622,24.47198638490956,24.467559803345857,24.47737429990288,24.467036015712516,24.53930787698327
62,620.0,24.651724431741954,24.589061893768925,24.610665972716333,24.568764348902825,24.477208171393045,24.486822230064316,24.482530319850007,24.492043654180883,24.48202146060519,24.552054783176747
63,630.0,24.660821643947205,24.600049297480442,24.621025736281325,24.580423879246787,24.491647696970386,24.500971480437034,24.496808296472057,24.506033922776385,24.49631376953339,24.564210077973716
64,640.0,24.66950113048332,24.610535153701925,24.63091021664655,24.59154906800749,24.505429380733553,24.514475650305805,24.51043558561653,24.519386180620867,24.509954823906618,24.57580965911928
65,650.0,24.677788002779835,24.62054939534265,24.640347954431657,24.60217195983258,24.518592387200695,24.52737317841708,24.52345094097723,24.532138458361814,24.52298340489168,24.586886753729782
66,660.0,24.685705518906314,24.630119764880618,24.64936538651126,24.612322241060145,24.531173023430686,24.539699696066535,24.535890287450467,24.544326007852515,24.53543546339719,24.597472152216586
67,670.0,24.693275244870495,24.639272003103084,24.657987028802857,24.622027444247205,24.543204984367975,24.55148826844334,24.547786964149577,24.555981541148306,24.54734436315978,24.607594418751905
68,680.0,24.700517199757254,24.648030019223228,24.66623564084358,24.63131313237296,24.554719574079765,24.56276961222686,24.559171943526884,24.567135445972998,24.558741099935887,24.617280080912256
69,690.0,24.707449986599414,24.656416044433882,24.67413237420206,24.640203064969956,24.56574590554191,24.57357229205697,24.57007402923595,24.577815980255018,24.569654499433437,24.626553800812648
70,700.0,24.714090910702947,24.66445077071664,24.681696906506186,24.648719348205233,24.576311081306297,24.58392289817854,24.580520035049027,24.588049448012768,24.580111396295706,24.635438529760055
71,710.0,24.72045608629372,24.672153476482737,24.68894756265789,24.65688257061868,24.58644035710279,24.59384620728427,24.590534946864484,24.59786035859682,24.590136796172935,24.643955648207168
72,720.0,24.726560533510995,24.679542140459056,24.69590142459722,24.66471192608732,24.59615729018449,24.60336532834082,24.60014206959825,24.60727157105712,24.599754022675793,24.65212509257767
73,730.0,24.732418266015113,24.686633545052736,24.702574430854995,24.672225325348744,24.6054838740143,24.612501834971216,24.609363160543168,24.616304425195086,24.608984850793544,24.659965470344154
74,740.0,24.73804237064727,24.693443370281155,24.708981466941378,24.679439497289987,24.614440660705135,24.621275885786556,24.61821855059631,24.624978860680127,24.617849628177485,24.667494164585758
75,750.0,24.74344507990904,24.69998627924319,24.715136447533478,24.686370081055518,24.623046872464112,24.629706333899602,24.626727254594027,24.63331352545301,24.626367385529598,24.67472742910087
76,760.0,24.748637837873577,24.706275995979446,24.721052391288453,24.69303170990399,24.631320503151386,24.63781082671264,24.634907071855036,24.64132587449753,24.63455593719599,24.681680475040526
77,770.0,24.75363136018803,24.712325376496956,24.7267414890406,24.699438087668728,24.639278410938548,24.64560589695165,24.642774677907944,24.649032259943993,24.642431972942543,24.688367549909895
78,780.0,24.758435688948495,24.718146473613338,24.73221516602063,24.705602058517602,24.646936402943872,24.653107045809193,24.650345708272805,24.656448013359114,24.65001114178158,24.69480200969144
79,790.0,24.763060242762204,24.72375059624782,24.737484138714848,24.71153567071431,24.65430931262563,24.660328818966207,24.657634835070347,24.66358752098499,24.657308128623914,24.70099638477001
80,800.0,24.7675138625306,24.72914836367721,24.742558466855023,24.71725023493113,24.661411070630912,24.6672848761788,24.6646558371503,24.670464292606695,24.664336724447153,24.706962440254166
81,810.0,24.771804853315814,24.73434975524576,24.74744760103224,24.722756377653212,24.66825476972213,24.673988055042717,24.671421664354956,24.677091024655603,24.67110989059763,24.712711231232298
82,820.0,24.775941022869038,24.739364155959006,24.75216042633086,24.728064090138265,24.674852724338443,24.68045042948384,24.677944496470655,24.683479658091766,24.677639817777298,24.718253153441747
83,830.0,24.779929716824917,24.744200398340286,24.75670530237789,24.733182773345042,24.68121652529194,24.686683363466532,24.684235797361392,24.689641431551664,24.68393798021086,24.723597989781297
84,840.0,24.783777851031516,24.74886680089704,24.761090100118768,24.738121279197667,24.687357090044753,24.692697560358905,24.690306364727444,24.69558693019712,24.69001518543633,24.728754953048476
85,850.0,24.787491941412217,24.753371203511406,24.76532223563621,24.742887948549168,24.693284708970296,24.698503108351606,24.696166375888005,24.7013261306576,24.695881620117042,24.733732725249403
86,860.0,24.791078131272172,24.757721000022897,24.769408701274855,24.747490646101536,24.699009087959553,24.70410952228515,24.70182542994518,24.706868442417385,24.701546892233505,24.738539493790032
87,870.0,24.794542216593076,24.761923168261276,24.7733560943105,24.75193679259984,24.704539387697597,24.709525782205702,24.70729258665151,24.71222274596478,24.70702006997753,24.74318298482704
88,880.0,24.797889669250832,24.765984297751743,24.77717064338656,24.756233394502356,24.70988425990381,24.71476036893798,24.712576402272113,24.717397427988804,24.712309717638632,24.747670494032445
89,890.0,24.801125658533127,24.76991061529719,24.780858232920142,24.76038707138069,24.71505188080049,24.719821296935226,24.717684962702677,24.722400413880866,24.717423928745454,24.75200891499249
90,900.0,24.80425507092246,24.77370800862031,24.784424425634697,24.76440408122616,24.72004998204837,24.72471614464109,24.722625914080506,24.727239197774317,24.722370356698228,24.756204765453724
91,910.0,24.80728252841087,24.77738204822922,24.78787448340397,24.768290343848705,24.724885879365473,24.729452082576223,24.727406491102094,24.731920870331752,24.72715624310742,24.76026421159168
92,920.0,24.810212405587915,24.780938007663927,24.791213386536132,24.77205146253694,24.72956649902524,24.73403589934177,24.73203354324197,24.736452144471283,24.731788444030876,24.76419309047849
93,930.0,24.81304884516453,24.784380882247103,24.79444585162935,24.77569274411466,24.73409840241056,24.73847402571398,24.736513559046767,24.74083937920342,24.736273454286813,24.767996930896285
94,940.0,24.81579577272407,24.787715406480523,24.79757634812886,24.779219217534774,24.738487808785138,24.742772556988246,24.74085268866573,24.745088601735468,24.74061743000068,24.771680972629184
95,950.0,24.818456910072225,24.790946070180254,24.80060911368215,24.782635651124885,24.742740616427927,24.746937273715435,24.745056764760225,24.749205527985772,24.744826209531126,24.77525018437182
96,960.0,24.82103578789402,24.79407713346511,24.80354816839368,24.78594656861084,24.746862422263465,24.75097366096218,24.749131321925738,24.753195581636263,24.74890533290643,24.778709280351645
97,970.0,24.82353575727207,24.797112640686723,24.80639732807415,24.78915626398374,24.75085854010927,24.754886926212492,24.753081614744026,24.757063911841783,24.75286005989141,24.782062735782645
98,980.0,24.825960000668235,24.80005643338616,24.809160216549547,24.792268815352273,24.75473401764953,24.758682016020035,24.75691263457603,24.76081540970229,24.756695386793087,24.7853148012316
99,990.0,24.82831154189583,24.802912162352953,24.81184027712235,24.795288097804967,24.758493652236425,24.76236363150832,24.7606291251935,24.76445472359567,24.76041606210496,24.788469515993935
100,1000.0,24.830593255488544,24.805683298856266,24.81444078324435,24.798217795410135,24.762142005609387,24.765936242810366,24.76423559734093,24.767986273460583,24.764026601081042,24.79153072054619
