,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
11,110.0,16.97774065973224,16.986503360985886,16.96213732331739,16.98705471676411,23.808991384220473,21.129307452201374,17.587160938606647,17.85659851928697,17.607111508406184,17.633280072367025,17.712843191457107,19.978362597893156,17.01001761093897
12,120.0,16.985179723349653,16.991196874693056,16.966729540702616,16.99467465961293,23.814252869027595,21.124808679983087,17.591756858022883,17.86130230245288,17.61143360659093,17.6384636616554,17.71729074720396,19.98506354933915,17.014423676889027
13,130.0,16.99328750628136,16.99623756401825,16.971671865347247,17.00295029370748,23.82014547200579,21.12034500810257,17.596714300665475,17.866373459253655,17.616103330377335,17.644020713441336,17.722085452388875,19.992415964702737,17.019175393190164
14,140.0,17.001990442310962,17.00158449887817,16.97692278933954,17.011805699201993,23.8266240470858,21.11596135821141,17.601991380502557,17.87176824352711,17.621081053677468,17.649905991508465,17.727185102120085,20.000362722636325,17.024231784823378
15,150.0,17.01122212498247,17.00720195838423,16.98244577163908,17.021172912863218,23.83364186124023,21.11170847055773,17.607551129505342,17.87744767507746,17.62633172205078,17.656079671298272,17.732552252278,20.008850713186405,17.02955657500099
16,160.0,17.020923450616827,17.013059027727554,16.988209058846735,17.030991885731535,23.841153210701275,21.107613365155316,17.613361177600776,17.883377534074793,17.631824643097662,17.66250697426556,17.73815404990355,20.01783109007291,17.035118348856393
17,170.0,17.031042289954343,17.019129072545752,16.99418526805176,17.041209700278873,23.849114594181565,21.103707065701816,17.619393488539586,17.889527980924775,17.637533116461714,17.66915756253072,17.743961905775656,20.02726029186337,17.040889867341384
18,180.0,17.041532764498314,17.025389189525434,17.000350873729573,17.0517801400794,23.857485631865575,21.100016065482386,17.625623778603902,17.895873058025035,17.643434033985585,17.676005394240555,17.749951032855403,20.03709935999734,17.046847808139542
19,190.0,17.0523546910946,17.031819693662452,17.00668569157265,17.06266295238026,23.866229365184168,21.096557959166887,17.63203116227629,17.90239024716429,17.64950740066445,17.683027683985973,17.756099940564066,20.04731406341074,17.052971919065932
20,200.0,17.06347273545337,17.03840364606752,17.01317240709415,17.073822467960714,23.87531233852193,21.093350273918244,17.638597555368417,17.909059977001856,17.65573590284233,17.690204880368142,17.762389977178987,20.057874196356646,17.05924485200602
21,210.0,17.07485582584542,17.045126454236957,17.019796135523503,17.08522790182766,23.884704101772815,21.090410067268515,17.64530732499693,17.91586524297286,17.662104521223004,17.697519803602702,17.768805068374068,20.068753212862404,17.06565172149485
22,220.0,17.086476436677188,17.051975514284486,17.026544068921925,17.096851682975952,23.894377304206383,21.087746522954287,17.652146956008583,17.92279125639086,17.668600201272497,17.70495780022665,17.775331099097496,20.07992784661151,17.072179551150942
23,230.0,17.098310262235117,17.058939918498076,17.033405151917343,17.108669636502924,23.904307804131612,21.085372549748673,17.659104642799043,17.929825016788815,17.675211585187398,17.712505778452176,17.78195580233776,20.09137765027698,17.078817232910772
24,240.0,17.110335464337496,17.06601019625876,17.040369815422345,17.120660212581278,23.91447419777762,21.083300997963644,17.666170288661803,17.936955174780135,17.681928833667612,17.720152321027744,17.78866848151002,20.103084556963623,17.085555053352355
25,250.0,17.12253270471641,17.073178110255967,17.047429759888836,17.132804173191765,23.9248570015038,21.0815415868594,17.673334793147387,17.944171699984146,17.68874310678684,17.727887460932763,17.795459721435826,20.11503272753711,17.092384603275477
26,260.0,17.134884446628263,17.0804364665105,17.054577755026617,17.14508417391035,23.935438934761823,21.080107055123086,17.680590457841205,17.9514658957322,17.695646788199824,17.735702429277794,17.802321234153048,20.12720818997729,17.09929847956794
27,270.0,17.147374858359633,17.08777897631378,17.061807498341963,17.15748476066571,23.946204768938294,21.079006445302785,17.68793029931386,17.958829857009345,17.702633135819948,17.743589243785262,17.809245660024978,20.139598331076467,17.10629030771821
28,280.0,17.15998942960258,17.09520011615901,17.069113462701807,17.16999180839602,23.95714090847256,21.07825110936834,17.695348296370423,17.966256519464054,17.709696133905467,17.751540932517344,17.816226533441473,20.152192230363582,17.113354534969016
29,290.0,17.17271512543098,17.10269503099278,17.07649080451148,17.182592411164272,23.96823497783732,21.077852782732236,17.702839140946743,17.973739854806265,17.71683053449447,17.759551132267163,17.823257956450785,20.16497992221043,17.120485759007757
30,300.0,17.18553965052901,17.11025943764342,17.083935254668464,17.19527480463942,23.97947654885619,21.077822348819325,17.71039796962241,17.981274157182696,17.724031381185043,17.767614498592557,17.830334898170072,20.177952263306608,17.127680066059494
31,310.0,17.198451913875168,17.117889550888552,17.091443048398634,17.208027991032285,23.990855979460015,21.078174312462018,17.718020532194604,17.988854572578617,17.731294520988868,17.775725679022294,17.837452572142364,20.191101702862927,17.134933467282572
32,320.0,17.211441317975204,17.12558201436933,17.099010854452384,17.220842129065073,24.0023643447452,21.0789211219427,17.72570305712246,17.996476376146987,17.738616282845655,17.78388007804446,17.844606789581174,20.204420794671933,17.14224224447723
33,330.0,17.224498345326868,17.133333855413518,17.106635724137774,17.233707627202083,24.013994301729255,21.08007723641219,17.73344222382905,18.004135572757967,17.745992948865354,17.792073701270056,17.85179387222951,20.217903058740788,17.149603588627286
34,340.0,17.237613773305636,17.14114242047437,17.114315026586578,17.246616397842697,24.02573878165402,21.08165834225798,17.741234945608625,18.011828437265944,17.753421588853918,17.800302313758614,17.85901030670687,20.23154197546335,17.157014700588398
35,350.0,17.250778940952888,17.149005350984332,17.12204643035087,17.259559440258503,24.03759236392569,21.083678728814828,17.749078495393555,18.019551575710537,17.760899279849724,17.808562850967267,17.866253108073508,20.245332766239436,17.164473079507506
36,360.0,17.263985734586427,17.15692054070094,17.129827852522993,17.272529991962,24.049548714553616,21.086157328145283,17.756970205850262,18.027301866908928,17.768423497471748,17.8168518045688,17.873519222006212,20.259269509728163,17.171976353860167
37,370.0,17.27722680536526,17.164886108097516,17.137657427495874,17.285520398065927,24.061603528028982,21.089111272544276,17.764908127015623,18.03507655213274,17.77599192949548,17.82516641283953,17.880806097349065,20.273347927619014,17.17952302992658
38,380.0,17.29049433826478,17.17290036166007,17.145533495659354,17.29852367692939,24.073752821180154,21.09255998727274,17.772890029640312,18.04287271938603,17.783602312388737,17.83350366642901,17.888111519196492,20.28756346820084,17.187110888495816
39,390.0,17.30378143992172,17.180961797910673,17.15345456154631,17.3115339320266,24.085992855641297,21.0965245287259,17.780914166930014,18.05068823447066,17.791252679790272,17.841861069258766,17.895433105978842,20.301911540383507,17.194738530596762
40,400.0,17.317081942055083,17.18906905778771,17.161419287964605,17.32454465058836,24.09831967975813,21.101024717132162,17.788978891119633,18.058520546348927,17.798941321192217,17.850236187289635,17.902768887848143,20.316388436021516,17.20240455971487
41,410.0,17.33038838337455,17.197220926719776,17.169426473966144,17.33754999288968,24.110731310444297,21.1060870691995,17.79708238557013,18.066367881815044,17.806666397545506,17.85862687812049,17.91011689814887,20.33099018682217,17.21010750208753
42,420.0,17.343695612325163,17.20541631159605,17.17747503710929,17.350544734842536,24.123224729306955,21.111732072383926,17.805223439112265,18.074228133131655,17.81442661691173,17.867031103256867,17.91747544099549,20.3457129331247,17.21784631254452
43,430.0,17.356997219178968,17.213654231931415,17.185564013160405,17.36352327404546,24.135797541324713,21.1179886196436,17.813400619448387,18.08209936045303,17.822220339428984,17.875446406894856,17.924842806086005,20.360553214352127,17.225619789159296
44,440.0,17.370287514136958,17.221933805559676,17.19369252555321,17.376480591182787,24.148448724252642,21.124883492203356,17.821612917174107,18.089980203456147,17.83004629256356,17.88387159700177,17.932217785792524,20.375507681405875,17.233427080794577
45,450.0,17.383561122586556,17.230254238166708,17.201859789531042,17.389412208531745,24.1611766783807,21.132447595390158,17.82985915239503,18.097868671462304,17.837903144627113,17.892304417364816,17.939598484853665,20.390572250972692,17.241267215007355
46,460.0,17.396812502430798,17.238614824054764,17.210065097802477,17.402312614804796,24.173979461612287,21.140712153158606,17.838138168286896,18.10576358229656,17.845790015281914,17.900743225986606,17.946983995514202,20.4057435141847,17.24913955971335
47,470.0,17.410036653348794,17.247014920856856,17.218307818370192,17.415178211729646,24.186856428280695,21.14969719430071,17.846449197010553,18.113663174179976,17.853705303501265,17.90918633378377,17.954372704234714,20.421019432392995,17.257043021527135
48,480.0,17.423228385099065,17.25545395421275,17.226587379710516,17.428004544198338,24.19980763456169,21.159456875168345,17.854791247197237,18.121566365273242,17.86164843264472,17.917632605725412,17.961763641484787,20.436394645659778,17.264977343349422
49,490.0,17.436383305882273,17.263931416571477,17.234903273737668,17.440787279548797,24.21283203977068,21.170021103591242,17.863163475532843,18.129471817687907,17.869618259667938,17.92608029979134,17.969155778543453,20.451866780467427,17.272941719809243
50,500.0,17.44949647469149,17.272446848136077,17.24325503967704,17.453523060322773,24.22593016788631,21.181432900275063,17.871565103739833,18.13737802866199,17.8776141277663,17.93452802298542,17.97654777589107,20.467431771114928,17.280935610900457
51,510.0,17.462563167855603,17.280999840822954,17.251642268172606,17.46620659002151,24.239101242005766,21.193730273814364,17.879995604669663,18.145284648643095,17.88563456276395,17.942974536152047,17.983938768567228,20.483088096349036,17.288958541314024
52,520.0,17.475579833122065,17.289590033548773,17.260064588731076,17.478835753092618,24.252345993188705,21.20696443669727,17.88845423527778,18.153189790847698,17.893679283202452,17.95141837010587,17.99132782063101,20.498828394426127,17.297009973207125
53,530.0,17.488540891280294,17.29821710225209,17.2685216805195,17.49140709003781,24.265664334633286,21.221181473013086,17.896940279752986,18.1610925374296,17.90174736889531,17.95985838050617,17.998714163039562,20.51465330246096,17.305089437548364
54,540.0,17.50144331144531,17.306880769760614,17.277013255976208,17.503916204048494,24.279058740551644,21.236468179821138,17.90545322579542,18.168992108121266,17.909838150547564,17.96829357808648,18.00609654974458,20.530555464712588,17.31319677829332
55,550.0,17.51428328345038,17.31558078552866,17.28553905270719,17.516363256837142,24.29252934220571,21.252833445956057,17.913992414331073,18.17688754321467,17.917950925028684,17.976721950656575,18.013474613665547,20.546533510483496,17.321331299320196
56,560.0,17.527056891767682,17.324316934228097,17.29409885779266,17.528737016042996,24.306073869544292,21.270360649526932,17.922557515396385,18.184777766225185,17.926085061537687,17.985143650869066,18.020847192210017,20.56258247365188,17.32949314040056
57,570.0,17.53976030044597,17.33308902874789,17.302692465950855,17.541043253028793,24.31970018386372,21.28911689923158,17.93114779712611,18.192662175996126,17.934239895934823,17.993556871690586,18.0282137737976,20.578699030569883,17.337681716346047
58,580.0,17.552389983936195,17.341896916228315,17.311319711904336,17.553274474683114,24.333407716613966,21.309177718598086,17.939762915067973,18.200539468111813,17.94241460406451,18.001960215485585,18.03557358904643,20.594877990266593,17.345896765970508
59,590.0,17.56494220662375,17.35074045906345,17.31998045745806,17.565430626635443,24.347197705386105,21.330566015318634,17.948402832895084,18.2084095050048,17.950608800742074,18.010353521979834,18.042925628855656,20.61111572547371,17.354138068591215
60,600.0,17.5774150445301,17.359619550156335,17.328674573321905,17.5775124336764,24.361073177326382,21.353457686485626,17.957066338919024,18.21627081276478,17.958821878503823,18.01873517170463,18.050269863828504,20.627408665851735,17.362405295395416
61,610.0,17.58980007707429,17.368534107562514,17.337401957800225,17.589511080259935,24.375037195565206,21.37790582096383,17.965753728881378,18.224123037622434,17.967053499564866,18.02710460864934,18.057605092438017,20.643752697830802,17.37069865835211
62,620.0,17.602110516067523,17.37748405292431,17.34616253460213,17.601421687891886,24.389092339207522,21.404011254501818,17.974464168270153,18.231965681342984,17.975302743569614,18.035460929234567,18.064931095905067,20.66014164063732,17.379017333732072
63,630.0,17.61430155038551,17.38646934864753,17.354956243170122,17.613386620938957,24.403241479758304,21.431987357032746,17.983197602730748,18.239797339951863,17.983569468279942,18.04380272885418,18.0722468937386,20.67657091702567,17.38736162237161
64,640.0,17.626430393963798,17.395489964361538,17.363783034542003,17.62524571758555,24.41748929851218,21.46180473824036,17.991953636629265,18.24761753387988,17.991853310841336,18.05212904321918,18.079552307948024,20.693035647184683,17.395731321845087
65,650.0,17.638592485211785,17.404545886611277,17.37264287931972,17.636219465373316,24.431839632519846,21.493577427053,18.00073182352661,18.255426197633668,18.000153446186054,18.060439828043574,18.086846599408602,20.709532436756536,17.404126188738417
66,660.0,17.650335834344233,17.41363711458051,17.381535758248532,17.6481695868337,24.44629663431051,21.5275870934698,18.00953209549184,18.26322221748515,18.008469341749354,18.068733686421577,18.094129102288885,20.72605359440598,17.412546140107665
67,670.0,17.66227236697699,17.422763673648276,17.390461676666405,17.659623360963955,24.46086564590991,21.56404692079964,18.01835391919384,18.271005080979528,18.016801208898958,18.07700988725615,18.10139932278798,20.742594362820352,17.42099104002255
68,680.0,17.67395986512327,17.431925591720418,17.399420643211055,17.671008497953434,24.475552091640584,21.602993527197636,18.027197180814127,18.278774206588828,18.025147969161495,18.085267619025277,18.108656912063097,20.759150916773756,17.42946077942642
69,690.0,17.685605729882017,17.44112290921031,17.408412683737634,17.682321917817244,24.490360963412076,21.64455062741673,18.036061659126364,18.286529148017742,18.03350955758498,18.093506103198116,18.11590158437426,20.775716831021946,17.43795547164475
70,700.0,17.69712091975625,17.45035568961122,17.417437834023886,17.693513807573208,24.505301606333216,21.689289663809916,18.044946783193584,18.294268919978123,18.04188544924136,18.101724742813673,18.123132439095446,20.792285220365947,17.44647479366954
71,710.0,17.70853543136621,17.45962399781697,17.426496138666693,17.70460031790079,24.52037976515439,21.737058093305567,18.053852651721954,18.30199357506677,18.050275329944256,18.109922624903565,18.130349339901425,20.808854754225642,17.455018816924273
72,720.0,17.719830147442792,17.46892791651568,17.435587660224428,17.715529601297526,24.535603854792846,21.78846109135076,18.06277902701649,18.309702178810692,18.058678842775564,18.118098969937044,18.13755161880553,20.82541161830842,17.46358742435784
73,730.0,17.73114002721033,17.478267536164765,17.444712459595227,17.726434740511145,24.550982513847885,21.843788030962777,18.07172543714892,18.317394230402414,18.06709538704563,18.126253186236184,18.14473905312711,20.841956141301218,17.472180576424446
74,740.0,17.742106830281156,17.487642957528074,17.453870622541515,17.737206326599324,24.566525993938715,21.903138490683727,18.080691654084,18.32506949507376,18.07552495890052,18.134384592761684,18.151911244812087,20.858478505328947,17.480798475324406
75,750.0,17.753105957717974,17.497054289976404,17.463062225738778,17.74788502936632,24.582244470537688,21.96722875692743,18.089677810101488,18.3327272602068,18.083967221606645,18.142492662008987,18.159067471671,20.874974027574495,17.489440515498366
76,760.0,17.76396895423599,17.506501652224756,17.472287370565507,17.758458075260624,24.598150324639985,22.0364420733183,18.09868344525195,18.3403673825616,18.092421391595405,18.15057656195977,18.166207798618675,20.89143241394744,17.498107408777113
77,770.0,17.77471633108376,17.515985177125028,17.48154615930569,17.768927968686384,24.61426257752336,22.11127711675507,18.107708636154292,18.347988794976235,18.100887597558838,18.158635600606292,18.17333130245541,20.907856248489225,17.506798483865403
78,780.0,17.785349562967625,17.5255049962806,17.490838695385495,17.77929111915726,24.630587007144765,22.19237136320856,18.116752716519496,18.35559173748895,18.10936488617857,18.16666903071449,18.180438066740923,20.92423482185986,17.515514131165677
79,790.0,17.795867044102845,17.535061259571844,17.500165100485148,17.78954975850637,24.64714347423441,22.280475599769307,18.125815970479405,18.3631752390544,18.11785385139854,18.174676020449983,18.187527561769294,20.940563805248853,17.524254359245525
80,800.0,17.806267729394847,17.54465411724616,17.50952550391545,17.799702603092815,24.663950059956903,22.3763945341623,18.13489801966297,18.3707392999484,18.126353650812494,18.182656948033287,18.19459936191522,20.95681611766069,17.533019020435937
81,810.0,17.816551263169956,17.554283732382594,17.51892003202298,17.809749403667475,24.681029032860085,22.481364690722355,18.14399880981236,18.378283420813442,18.134863880061065,18.190610645410253,18.20165366226135,20.973014197582508,17.541807898415627
82,820.0,17.826717267504765,17.563950272892388,17.528348825141816,17.819690131228484,24.698401973515157,22.596024984804203,18.153117903038027,18.385806990633537,18.143384779305414,18.198535911617657,18.208689271898965,20.989032180035668,17.550621631529026
83,830.0,17.836765219624652,17.573653908820095,17.53781202688264,17.82952492485821,24.716114439075643,22.722211523433447,18.162255572158355,18.39330976665812,18.151915362686122,18.20643422530549,18.215706540545558,21.005110022015593,17.559459658804403
84,840.0,17.846695050392483,17.58339483070884,17.54730979442191,17.839253240112253,24.73416496000931,22.86173062921829,18.171410830303945,18.40079155051859,18.160455878125422,18.214303070321932,18.222704887629344,21.020729527330083,17.568322349502296
85,850.0,17.856506856440298,17.593173219347566,17.556842278687856,17.848875214572598,24.752601767552278,23.01610574850901,18.18058457288781,18.408251893421387,18.16900475587914,18.222141627806533,18.229683795877627,21.037705698601915,17.577209498916158
86,860.0,17.866199784053496,17.602989274166045,17.566409646524328,17.858390322118886,24.771463795594745,23.188006043018333,18.189776161405312,18.415690199977128,18.17756375086639,18.22995109407905,18.23664367301807,21.054831524966634,17.586121189834095
87,870.0,17.87577456824813,17.612843194669427,17.576012066161674,17.86779936626363,24.79082451890215,23.380619366086357,18.19898579845267,18.423106303131554,18.1861316373849,18.237730282199763,18.243583524617698,21.072381819047028,17.595057877211836
88,880.0,17.885231122204615,17.622735188772605,17.585649705414294,17.87710230845049,24.810688044359747,23.597629635411902,18.20821307807038,18.430500014071523,18.19470802571951,18.24547795479366,18.25050317851195,21.083918473727174,17.60401872955756
89,890.0,17.89456943218862,17.6326654760157,17.595322761690532,17.886299086157077,24.831139155797665,23.8422360560568,18.217457903266858,18.437870873108462,18.203292951754833,18.253194364695627,18.257403009824213,21.09918429122384,17.613004702196108
90,900.0,17.90379032723894,17.642634270541794,17.605031400185464,17.895390201227034,24.852249196944314,24.12282487284531,18.226719854289524,18.445218228350683,18.211886056233375,18.260879561324412,18.264281944435773,21.114453318797032,17.62201514436911
91,910.0,17.912893557732904,17.652641798100586,17.6147758233885,17.90437593574029,24.87415927024595,24.445408478542607,18.235999418216945,18.452542851171835,18.220486731927778,18.26853213085267,18.27113997501475,21.12959701978309,17.631050675000925
92,920.0,17.921879895357893,17.662688291316698,17.6245562227638,17.913256599192206,24.89688622021353,24.821311036995947,18.245296132903647,18.45984329994786,18.229095009808546,18.276151300670453,18.277977089026805,21.14461110337847,17.640111078253
93,930.0,17.930749462342682,17.67277398883061,17.634372797305712,17.922032688830654,24.92065646124457,25.264466835306656,18.2546098230119,18.467119688477833,18.23771077085036,18.28373926787883,18.28479281445535,21.159321257530888,17.649196332526152
94,940.0,17.93950311177662,17.682899134354408,17.64422575824793,17.930704720902273,24.945535124191235,25.794006660859694,18.263940527191554,18.474371839725787,18.24633366181719,18.291291331885954,18.291587098803635,21.17401372105681,17.6583066411307
95,950.0,17.94814154382506,17.69306397460903,17.654115311469184,17.939273087773906,24.971843224686687,26.43258297608753,18.273288007203703,18.48159943218009,18.254963274407714,18.29881046842653,18.298359327900247,21.188544455879196,17.66744199207973
96,960.0,17.95666518456036,17.70326876248552,17.664041670825338,17.94773848044587,24.99971961140023,27.221953898320635,18.28265235724019,18.48880220759956,18.263599657217497,18.306296664098724,18.305109795126004,21.202890743359536,17.676602533674693
97,970.0,17.965074585637144,17.71351375699882,17.674005061579212,17.956101378389327,25.029677971492852,28.23899500262671,18.292033339331102,18.49597978818494,18.27224235840659,18.313745161997687,18.311838159603376,21.217010230729947,17.685788222988243
98,980.0,17.97337117573605,17.72379922686758,17.684005701798185,17.964362414873744,25.06213778609616,29.50054150965561,18.301430878932546,18.50313203038955,18.280891003525753,18.321161208904424,18.318543782437324,21.230980438279513,17.69499924262187
99,990.0,17.981555055052866,17.734125438662097,17.69404382290944,17.97252240074896,25.09780829077692,31.23498821642172,18.310844936192474,18.510258878799686,18.28954551730077,18.328539911928438,18.32522703888789,21.24477900987431,17.70423558714818
100,1000.0,,,,,,,,,,,,,
