,temperature,oqmd-753869 a=4.5417,oqmd-753879 a=8.8553,oqmd-753893 a=7.3975
29,290.0,-4.046905699125084,-3.9598325723844434,-4.050844850323044
30,300.0,-4.049325416579457,-3.9622297510181905,-4.0533426832306425
31,310.0,-4.051821837437706,-3.9647022726063303,-4.055918557045274
32,320.0,-4.054393093896654,-3.967248349363747,-4.0585705444738815
33,330.0,-4.057037387502329,-3.9698662455256373,-4.061296796243768
34,340.0,-4.059752992022521,-3.972554287010326,-4.064095538220313
35,350.0,-4.062538246927957,-3.9753108708083738,-4.066965067236305
36,360.0,-4.065391556817572,-3.9781344467453508,-4.069903750324191
37,370.0,-4.068311389512546,-3.981023527161419,-4.072910019938222
38,380.0,-4.071296271099869,-3.9839766756816086,-4.075982371718835
39,390.0,-4.074344785931503,-3.986992516156834,-4.079119360718425
40,400.0,-4.0774555719141325,-3.9900697137496746,-4.082319599599302
41,410.0,-4.080627319328355,-3.9932069916894894,-4.085581755502197
42,420.0,-4.0838587687156815,-3.996403121009014,-4.088904546368515
43,430.0,-4.087148706936565,-3.999656909852785,-4.092286740032682
44,440.0,-4.090495965792124,-4.00296721176802,-4.095727150733054
45,450.0,-4.093899420827995,-4.006332924760134,-4.099224637463399
46,460.0,-4.097357988045813,-4.009752986461821,-4.102778100590589
47,470.0,-4.100870621944205,-4.013226359125764,-4.106386481640281
48,480.0,-4.10443631511633,-4.0167520665754,-4.11004875974405
49,490.0,-4.108054094997998,-4.020329134558737,-4.113763949899339
50,500.0,-4.111723021657207,-4.023956647297724,-4.117531103016536
51,510.0,-4.115442189068848,-4.02763370997164,-4.1213493019141945
52,520.0,-4.11921072076892,-4.031359444097358,-4.125217660955717
53,530.0,-4.123027769277808,-4.035133033899276,-4.129135324643546
54,540.0,-4.126892516300443,-4.03895365035366,-4.133101465590477
55,550.0,-4.130804169274703,-4.042820524855568,-4.137115283941284
56,560.0,-4.1347619601255055,-4.046732879085685,-4.141176006123336
57,570.0,-4.138765147571636,-4.0506899946125285,-4.145282882572036
58,580.0,-4.142813010976509,-4.0546911497721645,-4.149435188007244
59,590.0,-4.146904854034801,-4.058735653344782,-4.153632219595611
60,600.0,-4.151040001005371,-4.062822842119483,-4.157873296045839
61,610.0,-4.155217795633133,-4.066952055783336,-4.162157757013253
62,620.0,-4.159437601480596,-4.071122659337355,-4.166484961704096
63,630.0,-4.1636988032513695,-4.075334051980337,-4.170854288453909
64,640.0,-4.168000800117089,-4.079585621504398,-4.175265134221704
65,650.0,-4.172343010518909,-4.083876802753384,-4.179716912811331
66,660.0,-4.176724868181045,-4.088207021387291,-4.184209054867881
67,670.0,-4.181145824154478,-4.09257572459867,-4.188741007217815
68,680.0,-4.185605344449277,-4.096982397650105,-4.193312232626647
69,690.0,-4.190102907467823,-4.1014265193575765,-4.19792220700946
70,700.0,-4.194638008486189,-4.105907574568102,-4.202570422564852
71,710.0,-4.199210157029843,-4.110425068560746,-4.207256384261504
72,720.0,-4.203818871259614,-4.114978523498571,-4.21197960986493
73,730.0,-4.20846368533639,-4.119567482950729,-4.216739630276426
74,740.0,-4.213144145753886,-4.1241914877858985,-4.221535988326626
75,750.0,-4.217859808415033,-4.128850096820722,-4.226368238629308
76,760.0,-4.22261024248731,-4.133542862031638,-4.231235947774075
77,770.0,-4.227395026952074,-4.138269383571674,-4.236138692088524
78,780.0,-4.232213751243721,-4.1430292188731,-4.241076059260003
79,790.0,-4.237066015252949,-4.14782200599098,-4.246047647231961
80,800.0,-4.241951428017641,-4.152647321408507,-4.251053062691611
81,810.0,-4.246869608765483,-4.157504803599014,-4.256091922183461
82,820.0,-4.251820184925833,-4.1623940607065855,-4.261163852758417
83,830.0,-4.256802792478226,-4.167314728267946,-4.266268488183313
84,840.0,-4.261817078876832,-4.172266465138836,-4.271405472059248
85,850.0,-4.26686269555318,-4.1772488982749305,-4.276574455782891
86,860.0,-4.27193930383085,-4.182261695858381,-4.281775098542674
87,870.0,-4.277046573406311,-4.1873045348218945,-4.287007067874024
88,880.0,-4.282184180085483,-4.192377068918179,-4.292270038157504
89,890.0,-4.287351807748084,-4.197479000710047,-4.297563691033501
90,900.0,-4.292549146328081,-4.202610001249168,-4.3028877161566115
91,910.0,-4.297775894232885,-4.20776975584012,-4.3082418078974865
92,920.0,-4.303031753975252,-4.2129579944693685,-4.313625668443152
93,930.0,-4.3083164367921185,-4.218174393328206,-4.319039007365305
94,940.0,-4.313629659192708,-4.2234186784001455,-4.324481538658978
95,950.0,-4.31897114356087,-4.228690569383817,-4.329952982559458
96,960.0,-4.324340616899452,-4.233989779694784,-4.33545306594527
97,970.0,-4.329737814200294,-4.239316045881152,-4.3409815202317255
98,980.0,-4.33516247546398,-4.244669101458998,-4.346538083806761
99,990.0,-4.340614343067588,-4.250048701780755,-4.352122498713934
100,1000.0,,,
