,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
11,110.0,10.536365248012777,11.618843685352116,11.671177369612474,11.038331331607669,11.097717501483842,10.674910319693536,10.478204567195657,10.909508614913998,10.851851512712326,11.405032364516682,11.020493522782989,10.557473406986693,10.8601418889207,11.043558184056723
12,120.0,11.697628300803741,12.861619811364067,12.91003510968833,12.28797904558256,12.35544661622713,11.923716554578785,11.723648085354062,12.178904463727413,12.101185926067505,12.667998858918281,12.265770619384694,11.781699415325665,12.111846314073919,12.309490618706732
13,130.0,12.772729384447215,13.979425566866471,14.024053675896452,13.420459588202451,13.49303487786532,13.062398137643768,12.86271852395482,13.329449409403079,13.236323347668733,13.804842317337652,13.395101117851963,12.902508177915829,13.248356273652723,13.45485893438548
14,140.0,13.759469664525014,14.979131973021502,15.020193864485803,14.44001327123113,14.515318281739797,14.092812740066089,13.896344787017389,14.36486432052997,14.260647476993014,14.821957508514894,14.412549340553449,13.920979180298648,14.273304934768538,14.48413868319034
15,150.0,14.659561472651118,15.870363793755548,15.908122937720975,15.354246224646271,15.43046721484483,15.0207883987186,14.829540703640713,15.29267148165032,15.18106818680683,15.72882489521462,15.325524518701922,14.841920027807662,15.193824712897847,15.405370916635377
16,160.0,15.477210460764573,16.663759682196144,16.698492582827363,16.172305616423074,16.248110310179623,15.854192808154258,15.669510446234119,16.122158511932707,16.00619228692556,16.53611824276552,16.142988898532423,15.672175576776507,16.01869917700564,16.228187138425312
17,170.0,16.218035358270235,17.369942434481477,17.401921102513064,16.903747687598365,16.978191158980884,16.60168784268029,16.424400454658787,16.863119913900995,16.745171339312765,17.254583786650233,16.874339119773325,16.41949370061433,16.757211110729855,16.962601259083154
18,180.0,16.888303733996214,17.998954555604602,18.028436749519656,17.55787631501129,17.630313829303173,17.271969065315062,17.102519782337236,17.525125107742966,17.40701524982196,17.89442358538866,17.528747902535667,17.091803252094333,17.418463480745306,17.61831595719857
19,190.0,17.494423496291276,18.559985341490467,18.587209721711286,18.143387511331923,18.213400973294235,17.873331254071363,17.711881771899257,18.117126655642764,18.000212682758594,18.464993996399407,18.11480683629329,17.696780788503865,18.01100863553136,18.204358730879093
20,200.0,18.042624804293606,19.061272980163757,19.086457276609444,18.66820542600075,18.735544432885753,18.41344443798492,18.259957206069767,18.64727981414319,18.53254624446536,18.974693066514153,18.640358754654006,18.241611140841957,18.54267136003042,18.7289210837148
21,210.0,18.538776001082848,19.510106658637717,19.533447618245372,19.139433568778596,19.20396964759503,18.89926090682488,18.753561637879617,19.12288819692799,19.01102678460132,19.43095587548659,19.11244490093792,18.732873350234577,19.020489456806285,19.19931777541355
22,220.0,18.988289839989122,19.91288190038347,19.934556230498078,19.56337200098188,19.625063821641568,19.3370004163578,19.19882464684143,19.550421012896816,19.441897349756744,19.840307508575584,19.537318316521862,19.176504660599257,19.450722409492943,19.622013329814642
23,230.0,19.396088162447796,20.2751808331011,20.295346652496566,19.945569545928734,20.00443686785594,19.73217956259067,19.601206747067078,19.935567933928972,19.830675302940385,20.208443285246343,19.92049276953063,19.57781092177523,19.838896904527786,20.002683150767528
24,240.0,19.76660280357458,20.601860835761755,20.6206593363292,20.290892099790195,20.34699647834302,20.08966395112123,19.965542042996148,20.28331104079651,20.182213082819047,20.540318507127548,20.26680836137534,19.941502804316823,20.18986998776532,20.346289629538795
25,250.0,20.103797705796193,20.897142316034024,20.914699460073727,20.603595848763284,20.657026481314993,20.41373010141209,20.29609299420296,20.598001809494043,20.5007658482068,20.840237814318925,20.580502577863964,20.271744765678736,20.507898368339323,20.65716186535878
26,260.0,20.411202369274186,21.164690810291475,21.181118964864606,20.88739906171374,20.93826249491443,20.7081293759782,20.596609053827994,20.88343640641671,20.79005920514951,21.111938985039092,20.865280378724556,20.572208727750677,20.79670727815824,20.93907272573498
27,270.0,20.69195033127486,21.407691235045615,21.423090692205236,21.145549129804138,21.193961843230298,20.97614960418294,20.870384411378602,21.142925803618738,21.053353310726703,21.358668825012067,21.124379914781702,20.846127702206193,21.059555338759058,21.195310073258646
28,280.0,20.948818774488103,21.6289136359423,21.643373996396782,21.380883336889838,21.42696645613351,21.220672164617575,21.120312253941144,21.37935916246937,21.293501544828516,21.583250408633102,21.360632280428728,21.096346698744433,21.299293740627327,21.42874082310627
29,290.0,21.184266958570213,21.830770614176295,21.84437202891195,21.5958829064982,21.63975848483964,21.44422355830912,21.348934306932247,21.595260056308728,21.513003073584034,21.788141821573916,21.57651478200369,21.325369568688608,21.51841913915734,21.64186754893075
30,300.0,21.40047220455327,22.01536703366566,22.028181307666504,21.792720466888195,21.83450891725109,21.64902124952592,21.55848522495877,21.792835723656033,21.714049279590718,21.975487006325828,21.774197810112742,21.535401243389924,21.719120298531667,21.836877928543572
31,310.0,21.599362819942865,22.18454279501884,22.196634362292247,21.97330138610015,22.013119752736117,21.83701396787152,21.75093187159032,21.9740198609331,21.898564387479414,22.147159508725007,21.95558572515239,21.728385304886178,21.90331885083334,22.015687605893078
32,320.0,21.782647759834997,22.339909508092582,22.351336289525346,22.139299568331122,22.17726040840578,22.009916880621955,21.928007781630928,22.140509601136653,22.06824078528856,22.304799975100977,22.122352313887852,21.90603709525577,22.07270469744624,22.179977161272575
33,330.0,21.951843062536355,22.48288186661145,22.493696022853502,22.292188342803307,22.328399048205156,22.169242137914576,22.09124322310368,22.29379735889395,22.224569606242405,22.449848222855664,22.275971422288873,22.069872709451108,22.228766635480696,22.331223900673688
34,340.0,22.108295235128214,22.614704463350574,22.62495305465073,22.43326706062765,22.467829494983814,22.3163253158711,22.241991321081755,22.435198199600418,22.368867137866943,22.583570641580977,22.417743360137635,22.221234274845582,22.372818788461107,22.47072914225309
35,350.0,22.253201833972735,22.736474704454924,22.746200268652487,22.563683970857166,22.596694329821577,22.452348265422227,22.381450704906452,22.565873339041993,22.502297594321877,22.70708360021531,22.548817633287992,22.361311931767005,22.506023385469568,22.59964161964325
36,360.0,22.387629512836714,22.849162399029552,22.858403457853488,22.684455889980804,22.71600471734897,22.578358836752496,22.510685114852357,22.68685031666525,22.625892740620326,22.821373451148727,22.670212506134934,22.491162913498766,22.629410382992535,22.71897755390632
37,370.0,22.51252981368696,22.953626521423566,22.96241802425366,22.79648511884359,22.826657429137384,22.695287902515172,22.630640366663403,22.799040319936488,22.7405688042483,22.927313641467645,22.782831839375582,22.61172809446229,22.743894368701575,22.829637877021057
38,380.0,22.628752963263846,23.050629572129065,23.059003285242145,22.90057400250317,22.92944947405576,22.803964054035443,22.742159030174125,22.90325307424014,22.847141056420444,23.02567936798612,22.887479591789884,22.72384633938865,22.850289131860915,22.93242302468713
39,390.0,22.7370599188525,23.14084989971329,23.148834748136697,22.99743747451551,23.025090686959576,22.905126297427966,22.84599313587792,23.000209654999036,22.946336394977877,23.117160147563368,22.984872322384145,22.82826694893976,22.949320233957472,23.02804565702477
40,400.0,22.838132883710543,23.22489229116255,23.232514659257966,23.087713878680816,23.114214576036623,22.999435032838157,22.942815183209778,23.090553527223047,23.03880421521149,23.202370617600927,23.075649982007356,22.925660461091827,23.04163586686236,23.11714161334513
41,410.0,22.93258448886071,23.303297090561006,23.310581086730473,23.171974318657377,23.197387684598485,23.087481560726786,23.033227687677613,23.174860072632146,23.12512581428012,23.281859832935297,23.160385241871566,23.01662803406177,23.127816244816604,23.200279361492075
42,420.0,23.020965814940062,23.376548065732656,23.383515755881273,23.25073074884604,23.275117684682087,23.169796324439233,23.117771471248428,23.2536448255511,23.205822539331354,23.356119283970965,23.23959157012207,23.10170960625924,23.208381740728502,23.277968162921805
43,430.0,23.103773406410568,23.4450792082709,23.451750822050347,23.324442988130826,23.34786038695431,23.246856068107668,23.196932871613402,23.327370605382548,23.28136285864947,23.425589825792702,23.31373023631357,23.18139100187226,23.28379994630232,23.350665141067417
44,440.0,23.18145541087099,23.509280623531545,23.515674736844858,23.393524810839182,23.416025823421364,23.319090062832785,23.271150020897533,23.396453705033423,23.352168508701993,23.490667678432594,23.383216396863215,23.25611012712252,23.354491808966348,23.41878141195354
45,450.0,23.254416958885084,23.569503642878537,23.575637339654048,23.45834924614264,23.479983535715647,23.386885531707154,23.340818322747236,23.461269270505408,23.418619847334654,23.551709633562453,23.448424391702492,23.326262381763197,23.420836975866845,23.482687411812144
46,460.0,23.32302488427086,23.62606527007244,23.63195428590648,23.51925319745837,23.540067181652528,23.450592385097206,23.40629523812427,23.522155986438534,23.481060524094108,23.609037581972416,23.509692362941518,23.392205392704742,23.483178455888233,23.542717535990466
47,470.0,23.3876118713818,23.679252056503245,23.68491090642674,23.576541476766828,23.596578555780706,23.510527361288137,23.467904474221662,23.579420165111983,23.539801562281507,23.662942458612928,23.567326289892588,23.454263161455067,23.541826694251647,23.599174186163648
48,480.0,23.44848010414213,23.72932348558166,23.734765577903293,23.630490334670064,23.649791105332653,23.566977653717508,23.52593965731378,23.633339321819456,23.5951249334339,23.713687687231232,23.62160352085069,23.51272970402777,23.597063140329247,23.65233130829947
49,490.0,23.50590448143403,23.776514934489665,23.78175267239441,23.681350555100867,23.699953010883917,23.620204094225823,23.580667558757003,23.684165307215764,23.647286693142217,23.761512194232942,23.67277587021382,23.567872250815373,23.649143377515855,23.702437491526798
50,500.0,23.560135454664312,23.821040271242403,23.826085143640757,23.729350173499075,23.747289890820042,23.67044395173792,23.63233093348252,23.732127056828727,23.69651973711198,23.80663305096692,23.721072339523147,23.61993406440411,23.69829987399496,23.749718687692766
51,510.0,23.611401535728156,23.8630941365495,23.867956799418007,23.774696868745455,23.79200718008194,23.7179133972695,23.68115102189498,23.777433009135784,23.743036227893736,23.84924779486388,23.766701512533025,23.669136925155925,23.74474440476097,23.794380602631744
52,520.0,23.65991151707974,23.902853952579374,23.907544301935317,23.817580071906466,23.834292226357235,23.76280967892632,23.727329758936644,23.820273236163388,23.78702973550924,23.889536472458,23.809853667225894,23.71568332744542,23.788670188063197,23.836610802770984
53,530.0,23.705856440009605,23.940481694740942,23.945008932206985,23.858172828711744,23.874316140708043,23.805313044414692,23.771051727949946,23.86082132427777,23.828677129087353,23.92766344108633,23.850702641604588,23.759758423493444,23.830253773322895,23.876580574428726
54,540.0,23.749411342360936,23.97612545737288,23.980498149176256,23.89663344748508,23.912235434382584,23.84558844333174,23.81248589177411,23.89923603748714,23.86814025142139,23.96377896075068,23.889407484907636,23.801531746672275,23.86965671239143,23.91444656785572
55,550.0,23.790736812806937,24.009920839853446,24.014146970001043,23.933106959818403,23.948193469107604,23.883787037065254,23.851787129053914,23.935662791044017,23.90556740393807,23.99802060321801,23.92611392148983,23.84115874181619,23.907027041583824,23.950352253565523
56,560.0,23.829980375199604,24.041992175962264,24.046079194244864,23.96772641751738,23.982321744377128,23.920047540306907,23.889097599941866,23.970234959284923,23.941094665791365,24.03051450157571,23.96095565086155,23.878782126361532,23.942500598164358,23.984429214668996
57,570.0,23.86727772342653,24.072453626134976,24.07640849152287,24.000614046130373,24.01474104202442,23.954497414943507,23.92454796212313,24.00307503835497,23.974847067577155,24.061376460288095,23.99405550417854,23.914533102953122,23.97620219174108,24.016798295672828
58,580.0,23.902753824573303,24.10141014958803,24.105239369521993,24.031882272636505,24.04556244562154,23.9872539343081,23.95825845530249,24.03429568167148,24.006939637410603,24.090712943038945,24.025526474742882,23.94853244142994,24.008246648277282,24.04757062541627
59,590.0,23.93652390589008,24.128958370985956,24.132668036994517,24.061634642515372,24.07488824989401,24.018425133384202,23.990339869911427,24.064000623578554,24.03747833475351,24.118621953302675,24.055472637730002,23.980891445756715,24.038739742077258,24.0768485294545
60,600.0,23.968694339070648,24.155187354366458,24.158783174416556,24.08996663941854,24.102812773331195,24.04811065852314,24.020894413728715,24.092285504603087,24.066560885351326,24.145193820593434,24.083989972363746,24.011712819448398,24.067779029082526,24.104726345158383
61,610.0,23.999363433679957,24.1801792953736,24.183666623271307,24.116966418936478,24.129423085445264,24.07640252846737,24.050016488355524,24.11923860996727,24.09427752891566,24.170511903648016,24.11116709802906,24.041091441303145,24.095454593086842,24.131291151066282
62,620.0,24.028622150052932,24.204010141387247,24.207394003553922,24.14271546647042,24.154799658651985,24.103385816967958,24.07779338594945,24.144941531493686,24.12071168967933,24.194653220289958,24.137085934338607,24.069115061757376,24.12184971498185,24.1566234205194
63,630.0,24.056554740728828,24.22675014792777,24.23003526780247,24.167289187944522,24.179016953469507,24.129139265977265,24.104305915326893,24.169469761756197,24.14594057867928,24.217689012519035,24.161822293893927,24.09586492888304,24.14704147386693,24.18079760833694
64,640.0,24.083239328373036,24.248464378627666,24.251655198944075,24.190757440995025,24.202143944634976,24.153735837273565,24.129628965386367,24.19289322819886,24.17003573550032,24.239685254231947,24.185446415383467,24.12141635192899,24.171101287743216,24.203882678173834
65,650.0,24.10874842715712,24.269213155156457,24.272313858304692,24.213185013317087,24.22424459478669,24.17724320940217,24.1538320128463,24.21527677398367,24.1930635162601,24.26070310808277,24.208023443705745,24.14583920933833,24.194095400555597,24.225942577242446
66,660.0,24.13314941376504,24.28905246269619,24.292066989348495,24.234632054033156,24.24537828154053,24.199724225974883,24.176979580418404,24.23668059149773,24.21508553378003,24.280799337169356,24.229613862988593,24.169198407329294,24.216085321518037,24.247036664266272
67,670.0,24.156504953420967,24.308034315863576,24.310966382044157,24.255154463228898,24.265600183079954,24.22123730063204,24.199131650817762,24.257160613716692,24.236159055166777,24.30002667652665,24.250273887657578,24.191554294400298,24.23712822193471,24.267220095803456
68,680.0,24.178873385721612,24.326207089394327,24.329060202129785,24.274804244185304,24.284961626757685,24.241836783345374,24.22034404134645,24.276768868001763,24.256337361403823,24.31843416882693,24.27005581609076,24.2129630364825,24.257277294106945,24.286544175463636
69,690.0,24.20030907451537,24.343615817382513,24.346393289078847,24.29362982229833,24.303510404673986,24.261573292181527,24.24066874324928,24.295553796360206,24.27567007300575,24.33606746812564,24.289008350859785,24.233476956900464,24.276582076370826,24.305056670002585
70,700.0,24.22086272553609,24.36030246442018,24.363007426075306,24.311676334205266,24.32129105972874,24.280494014158982,24.26015422953591,24.31356054572069,24.294203445312522,24.35296911506498,24.307176889078246,24.253144844833546,24.295088747835063,24.32280209580588
71,710.0,24.24058167512063,24.376306171585387,24.378941584947324,24.328985890230015,24.33834514523666,24.298642978423345,24.278845734541687,24.330831231364407,24.31198063658873,24.36917878653759,24.324603785983104,24.272012235529882,24.312840395976625,24.33982197886185
72,720.0,24.259510152953116,24.39166347989897,24.394232148668475,24.345597812903222,24.354711460837922,24.316061304581392,24.29678550813181,24.347405176289357,24.32904195172685,24.384733522455065,24.341328594505995,24.290121665167167,24.329877259890477,24.356155090975147
73,730.0,24.27768952142204,24.40640853354675,24.408913113709104,24.361548853994496,24.37042626712967,24.33278742872493,24.314013047113992,24.36331912896994,24.345425064039492,24.399667931983746,24.3573882832822,24.30751290292083,24.34623695166983,24.37183766464167
74,740.0,24.29515849394954,24.42057326494057,24.423016274302167,24.37687339222794,24.385523481164448,24.348857309386606,24.33056530615102,24.378607461693065,24.361165217344595,24.41401438132195,24.372817435268647,24.324223162522316,24.36195465811808,24.386903588756823
75,750.0,24.31195333432272,24.434187563415676,24.436571390415217,24.391603613603504,24.400034854728773,24.364304615422228,24.34647689020322,24.393302351415386,24.376295410304607,24.427803164875414,24.387648428905337,24.340287295332896,24.377063324749514,24.40138458706018
76,760.0,24.328108038896925,24.447279429203927,24.44960634106495,24.40576967603962,24.413990137101365,24.379160897594993,24.361780230311254,24.40743394486389,24.390846564765084,24.441062661473158,24.401911603535318,24.355737966741078,24.3915938238204,24.415310381031112
77,770.0,24.343654503316603,24.45987511411074,24.46214726438628,24.419399859866882,24.42741722380345,24.393455745447223,24.37650574433679,24.421030509423368,24.404847679649073,24.45381947709574,24.41563541061984,24.37060581749921,24.40557510794325,24.428708838752545
78,780.0,24.35862267521442,24.471999250201126,24.474218685765457,24.432520705533836,24.440342292696663,24.407216930874096,24.390681984101477,24.434118571178118,24.418325971797298,24.46609857541768,24.428846552113132,24.384919611434775,24.419034350672764,24.441606111096718
79,790.0,24.373040694220478,24.483674967613958,24.485843635151706,24.445157139744087,24.452789928633035,24.42047053965991,24.404335770215198,24.446723041339666,24.431307004994263,24.477923397329363,24.441570107222176,24.39870637082929,24.431997075299517,24.45402675644787
80,800.0,24.386935020457567,24.49492400256752,24.497043754594543,24.45733259111688,24.464783237740683,24.433241092113565,24.417492315749033,24.458867332153936,24.443814808294317,24.489315970494186,24.45382964864391,24.41199150062079,24.44448727296433,24.46599385504133
81,810.0,24.400330552585505,24.50576679645473,24.507839396914683,24.469069096346242,24.476343952308547,24.445551653813478,24.430175339786565,24.470573463271226,24.45587198464177,24.500297009859974,24.465647349260035,24.424798902457894,24.456527511083422,24.47752911389168
82,820.0,24.413250736344292,24.51622258685708,24.518249716319072,24.480387397735885,24.487492527142184,24.45742393737352,24.442407171786023,24.481862159461528,24.46749981067782,24.51088600997453,24.477044080170945,24.437151079543725,24.468139032981654,24.488652963180463
83,830.0,24.425717664463285,24.526309491214977,24.52829275172217,24.49130703289541,24.498248228169576,24.46887839604717,24.454208847584766,24.492752940466055,24.478718328541696,24.521101329849763,24.488039500854715,24.449069233098214,24.479341849528183,24.499384644881363
84,840.0,24.437752168685073,24.53604458383313,24.53798550340877,24.501846417307608,24.508629213993025,24.479934309905758,24.465600197799777,24.50326420369268,24.48954643038109,24.530960271055676,24.498652142165675,24.4605733511946,24.490154823500408,24.50974229432849
85,850.0,24.449373904634108,24.545443966798448,24.547344003652057,24.512022920402835,24.518652611025427,24.490609865249613,24.476599929300132,24.513413300402753,24.500001936227385,24.54047914964631,24.50889948280872,24.471682290644996,24.500595747322755,24.51974301535818
86,860.0,24.46060143012421,24.554522835369298,24.556383381823156,24.52185293571228,24.52833458277073,24.500922227854502,24.487225700359872,24.52321660595743,24.510101665818812,24.549673362467423,24.518798019867084,24.482413852547065,24.510681414764477,24.529402949594676
87,870.0,24.471452277494883,24.563295538313483,24.565117924459532,24.53135194562254,24.537690393767356,24.510887610585556,24.497494190046776,24.532689584650562,24.519861504901037,24.5585574483433,24.528363333903698,24.492784852042035,24.520427687126503,24.538737340387964
88,880.0,24.481943020478102,24.571775633631145,24.57356113075484,24.54053458119401,24.5467344686556,24.520521335871916,24.507421162335934,24.54184684959281,24.52929646648221,24.567145144582827,24.537610149103962,24.502811182785063,24.529849554389667,24.54776059187691
89,890.0,24.492089336061124,24.579975940060436,24.581725763843252,24.549414677470274,24.555480446784415,24.529837893472678,24.51702152540948,24.55070221807699,24.53842074747454,24.57544943920881,24.546552388886887,24.51250787657378,24.538961191759824,24.5564863235884
90,900.0,24.501906061773994,24.587908584736937,24.589623898248583,24.55800532465869,24.563941232742025,24.538850993944482,24.52630938653851,24.559268762803086,24.547247781113857,24.58348261927584,24.555203227368075,24.52188915854928,24.547776011997144,24.5649274209545
91,910.0,24.511407248769192,24.595585047314238,24.597266963814494,24.56631891553026,24.57212904314773,24.547573618161007,24.53529810292556,24.567558859313976,24.555790285510238,24.591256315607456,24.56357513702071,24.530968498336666,24.55630671388503,24.573096082092736
92,920.0,24.520606211050463,24.603016200845712,24.604665786415218,24.57436718935143,24.580055450019263,24.556018063216957,24.544000328837665,24.575584229959684,24.56406030865094,24.598781544251224,24.57167993285562,24.539758657458787,24.564565327157105,24.58100386115859
93,930.0,24.5295155711631,24.610212349709144,24.61183062570892,24.582161272636423,24.58773142099763,24.56419598501417,24.552428059336545,24.583355984671467,24.572069270150863,24.60606874491758,24.579528813399367,24.54827173333564,24.57256325417503,24.58866170855464
94,940.0,24.53814730262996,24.6171832647878,24.61877121017248,24.589711716975287,24.595167356684424,24.572118437797336,24.560592670880666,24.590884658809426,24.579828000008437,24.613127816659336,24.587132398740472,24.556519200137213,24.580311308622367,24.59608000825133
95,950.0,24.546512769397456,24.62393821616621,24.625496769654916,24.597028534179312,24.602373125327006,24.579795910887572,24.568504959054255,24.598180248321714,24.587346774617142,24.619968151007757,24.594500765871295,24.564511946751434,24.58781975145348,24.60326861245485
96,960.0,24.554622762521348,24.63048600350479,24.63201606561417,24.604121228951705,24.609358095063147,24.587238362835627,24.576175173648142,24.60525224242615,24.594635350244413,24.626598662769002,24.601643481549416,24.572260312090933,24.595098324317416,24.610236873834506
97,970.0,24.562487534319928,24.636834984300997,24.638337419267554,24.610998829286295,24.616131163916993,24.594455253202657,24.583613051306756,24.61210965401474,24.60170299418228,24.633027818677547,24.608569632869973,24.579774117951445,24.602156280657912,24.616993675501462
98,980.0,24.570116830182865,24.64299310019725,24.644468737776958,24.617669914767486,24.6227007877271,24.601455572148698,24.59082784592514,24.61876104795883,24.608558513753433,24.639263664059268,24.615287855730035,24.587062699611756,24.60900241466896,24.623547458917006
99,990.0,24.577519918226006,24.648967901484372,24.650417538648256,24.62414264293705,24.629075006161944,24.608247868002994,24.597828356977935,24.62521456747759,24.615210283333813,24.645313847670177,24.621806361350174,24.594134934351978,24.61564508827568,24.629906249893672
100,1000.0,24.584705616940997,24.654766569941255,24.65619097247735,24.630424773877493,24.635261466976033,24.61484027297194,24.60462295593257,24.631477958719632,24.621666269551095,24.651185644851388,24.628132961001224,24.6009992680463,24.622092256289392,24.6360776828306
