,temperature,A15--Cr3Si a=4.9375,L1_2--AuCu3 a=3.9345,mp-1217072 a=2.8624,oqmd-10598 a=5.5668,oqmd-302536 a=3.9334
53,530.0,37.813343496158204,37.377691295498515,40.543553236269204,35.87269992842612,37.26185938499974
54,540.0,38.26009331449325,37.825121012051376,40.995610078208585,36.318541768012096,37.709468172785925
55,550.0,38.699314335039325,38.26498914239407,41.4398649981208,36.756904980294,38.14950654570916
56,560.0,39.1312444611955,38.6975355868857,41.87657409727932,37.18802383522233,38.58221496630153
57,570.0,39.556111125593766,39.12298963251017,42.305981534524044,37.6121224551471,39.00782324081694
58,580.0,39.974131848754936,39.54157052276241,42.72832022355867,38.02941533961643,39.42655109287231
59,590.0,40.38551476553063,39.95348799444141,43.14381248325085,38.44010786201119,39.838608703604706
60,600.0,40.790459120964435,40.35894278299526,43.55267064431299,38.84439673913081,40.244197220082434
61,610.0,41.18915573721356,40.758127098149004,43.95509761553122,39.242470474880136,40.643509233705956
62,620.0,41.58178745314656,41.151225071481264,44.35128741247506,39.63450977927482,41.0367292302891
63,630.0,41.96852953815313,41.53841317756368,44.74142565140109,40.02068796399448,41.424034013478305
64,640.0,42.349550081706866,41.91986063023186,45.12569001088524,40.40117131568782,41.80559310308234
65,650.0,42.72501036010005,42.295729755478256,45.50425066353387,40.77611944823817,42.18156910985084
66,660.0,43.09506518175128,42.666176342402046,45.877270679898764,41.14568563514206,42.5521180881207
67,670.0,43.459863212382906,43.03134997357519,46.24490640664415,41.5100171231288,42.91738986773559
68,680.0,43.81954728131734,43.39139433607666,46.607307820761164,41.869255428102115,43.277528366499794
69,690.0,44.17425467005047,43.74644751444703,46.96461886159262,42.22353661442705,43.632671884414435
70,700.0,44.524117384227445,44.09664226666724,47.31697774218465,42.57299155854581,43.98295338082776
71,710.0,44.86926241004159,44.4421062842272,47.66451724147367,42.91774619786449,44.32850073559113
72,720.0,45.20981195602632,44.782962437329395,48.00736497862185,43.257921765762774,44.66943699522404
73,730.0,45.54588368117342,45.119329006098056,48.345643670743755,43.59363501359228,45.00588060504104
74,740.0,45.877590910215034,45.45131989874579,48.679471375196876,43.924998420419435,45.337945628121695
75,750.0,46.20504283687601,45.779044857457585,49.00896171745942,44.25212039126807,45.6657419519589
76,760.0,46.528344715847986,46.102609652800396,49.334224105613885,44.575105444542345,45.98937548355729
77,770.0,46.8475980441786,46.422116267363144,49.655363932317044,44.894054389295206,46.308948333701906
78,780.0,47.16290073274527,46.737663069288494,49.97248276509568,45.20906449293748,46.62455899108065
79,790.0,47.47434726840368,47.04934497634588,50.28567852577307,45.520229639975945,46.93630248688346
80,800.0,47.78202886739584,47.35725361110055,50.59504565970618,45.827640482304176,47.244270550474276
81,810.0,48.08603362055634,47.66147744775424,50.90067529552436,46.13138458156577,47.54855175667651
82,820.0,48.386446630801245,47.96210195113641,51.20265539598603,46.4315465440452,47.84923166519661
83,830.0,48.68335014337515,48.259209708368125,51.501070900515515,46.72820814853126,48.1463929526543
84,840.0,48.97682366928573,48.55288055357403,51.796003859957395,47.02144846758962,48.44011553767166
85,850.0,49.26694410234159,48.84319168612945,52.087533564049075,47.31134398259008,48.73047669943685
86,860.0,49.5537858301617,49.13021778278457,52.37573666204812,47.597968692893375,49.017551190138335
87,870.0,49.837420839523105,49.414031104040276,52.66068727696407,47.88139421951323,49.30141134162197
88,880.0,50.11791881636576,49.694701595119064,52.942457113784016,48.16168990357299,49.582127166624765
89,890.0,50.395347240783785,49.972296981841076,53.22111556203836,48.438922899876964,49.85976645489132
90,900.0,50.669771477271304,50.24688286170891,53.49672979310094,48.71315826583156,50.13439486448162
91,910.0,50.941254860514796,50.51852279046294,53.7693648524592,48.98445904604653,50.406076008543394
92,920.0,51.20985877697932,50.78727836438734,54.03908374736562,49.25288635277766,50.674871537804336
93,930.0,51.47564274251556,51.05320929859648,54.3059475300272,49.518499442528025,50.94084121903492
94,940.0,51.73866447623575,51.31637350151953,54.570015376692595,49.781355788943664,51.20404300971559
95,950.0,51.99897997084307,51.576827145823565,54.831344662796376,50.04151115227862,51.464533129098875
96,960.0,52.25664355962563,51.8346247359429,55.089991034466834,50.29901964555532,51.72236612590119
97,970.0,52.51170798029666,52.08981917243187,55.346008476527885,50.55393379765354,51.977594942775234
98,980.0,52.76422443584831,52.34246181329188,55.59944937725743,50.80630461345157,52.23027097777165
99,990.0,53.014242652582574,52.59260253244302,55.850364590043874,51.05618163121806,52.480444142929585
100,1000.0,53.26181093548267,52.840289775508396,56.098803492133605,51.303612977347534,52.72816292016929
