,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
10,100.0,2.0939045857505233e-05,2.296038620779807e-06,1.905627425436257e-05,1.7428476660826972e-05,2.940677111279182e-06,5.359419925876536e-06,4.187328557041369e-06,4.394802697715395e-06,5.0630718754741415e-06,1.698838564637296e-05
11,110.0,2.249040550063456e-05,2.5546364519008257e-06,2.063705824750271e-05,1.9027927485519216e-05,3.4176074647709576e-06,6.032032136266209e-06,4.7903131675349976e-06,5.068483165915141e-06,5.624724043131271e-06,1.8355625726629205e-05
12,120.0,2.3803736421500612e-05,2.7235680347873323e-06,2.198273842088039e-05,2.039881277658758e-05,3.836773308980556e-06,6.6182298067004144e-06,5.31658901582834e-06,5.668191782725984e-06,6.114740067883381e-06,1.9536224805890155e-05
13,130.0,2.491970898354363e-05,2.875152415245744e-06,2.3130560825165866e-05,2.1574021531018407e-05,4.200105870462319e-06,7.125125260169598e-06,5.771891454234096e-06,6.197947632096462e-06,6.538342766684235e-06,2.0554933910796313e-05
14,140.0,2.58730915375853e-05,3.018665284428954e-06,2.4113559161238146e-05,2.258413459544297e-05,4.511825842520347e-06,7.5621979167380645e-06,6.1635778852573615e-06,6.6649167102762075e-06,6.9026359625313315e-06,2.1434898282043237e-05
15,150.0,2.669275014797475e-05,3.135144917586751e-06,2.495980769224479e-05,2.3455924328816563e-05,4.780066653095004e-06,7.937283436438393e-06,6.4988159778121294e-06,7.0756016905724575e-06,7.214710585322782e-06,2.2198206944333126e-05
16,160.0,2.7402264342423225e-05,3.110708599899748e-06,2.5692640863776625e-05,2.421209826585556e-05,5.009909409929084e-06,8.259270719839128e-06,6.786082915332461e-06,7.437341071106243e-06,7.481499012418739e-06,2.286181944955349e-05
17,170.0,2.802076002134667e-05,3.03169553689197e-06,2.6331238157636843e-05,2.4871589142794357e-05,5.203300406267242e-06,8.536077215713286e-06,7.030141946955087e-06,7.756681258753867e-06,7.709392165171966e-06,2.3438908982620996e-05
18,180.0,2.8563737428314997e-05,3.2616780435165187e-06,2.6891274102405413e-05,2.5450062650423662e-05,5.367562983484212e-06,8.774178885273913e-06,7.238448880452741e-06,8.038581320151392e-06,7.903996577430298e-06,2.3945517471106115e-05
19,190.0,2.9043743589336433e-05,3.2620477178300767e-06,2.738553594301325e-05,2.596042295011619e-05,5.507553125139257e-06,8.97906206776913e-06,7.417433180082749e-06,8.289092899609073e-06,8.069403995672863e-06,2.439038657866436e-05
20,200.0,2.9470978258191634e-05,3.4861457791784018e-06,2.7824495663828968e-05,2.6413287349726813e-05,5.625788999180722e-06,9.154379509581727e-06,7.570048099636503e-06,8.51171913546848e-06,8.209589224602143e-06,2.4783209483584003e-05
21,210.0,2.985376363846687e-05,4.3259010421521e-06,2.8216742717719858e-05,2.6817426727248715e-05,5.72483525998092e-06,9.305758181262979e-06,7.698580133466839e-06,8.710685876343618e-06,8.32824537805124e-06,2.5128566774678707e-05
22,220.0,3.019891946097997e-05,4.076944625853673e-06,2.8569330679097657e-05,2.7180091392257427e-05,5.807471233919888e-06,9.436755410988481e-06,7.807649104588739e-06,8.88948465931817e-06,8.429877414810179e-06,2.5434805294088138e-05
23,230.0,3.0512054071270843e-05,3.6861055172653968e-06,2.8888093966545904e-05,2.7507292348315088e-05,5.877666044797229e-06,9.548328101384136e-06,7.901657156254965e-06,9.049114572859249e-06,8.516493054548135e-06,2.5710624352446885e-05
24,240.0,3.079781370901137e-05,3.5720218856759407e-06,2.9177872449780913e-05,2.7804041619017047e-05,5.935118517341107e-06,9.645700940045173e-06,7.979550084922709e-06,9.191995747564566e-06,8.587420733384702e-06,2.5952073613468956e-05
25,250.0,3.106005923607208e-05,3.3952145995531373e-06,2.944270928078581e-05,2.8074520551619214e-05,5.980504210389673e-06,9.727717502542432e-06,8.045455823920128e-06,9.321837868976868e-06,8.646521605502395e-06,2.616729194578659e-05
26,260.0,3.1302024511230644e-05,3.432612575370621e-06,2.968599046432157e-05,2.832225560493033e-05,6.018903322379561e-06,9.797459033839924e-06,8.100723013193244e-06,9.44068941619143e-06,8.697660341802215e-06,2.6356685921958002e-05
27,270.0,3.152641984219516e-05,3.989573747147185e-06,2.9910559287583873e-05,2.8550229960492264e-05,6.049319544081042e-06,9.858570407216087e-06,8.146015263463483e-06,9.54811346323167e-06,8.737540336259112e-06,2.6526968178694242e-05
28,280.0,3.173553915606289e-05,3.076654250884513e-06,3.01188187448316e-05,2.8760935676028186e-05,6.07372393240783e-06,9.910769388795053e-06,8.183656152433629e-06,9.644519117677187e-06,8.769672523497514e-06,2.6686541527988872e-05
29,290.0,3.193131435920112e-05,1.7057001276680227e-06,3.031282913736763e-05,2.8956538075939946e-05,6.090691629098159e-06,9.954270733531051e-06,8.213528423943599e-06,9.734297325817137e-06,8.796139654543367e-06,2.681996971786864e-05
30,300.0,3.211541561736343e-05,2.5090594989777904e-06,3.049434206541875e-05,2.9138860244686982e-05,6.100428270639906e-06,9.988592018657442e-06,8.236714386592976e-06,9.815958864244129e-06,8.815401128645504e-06,2.6935874250800323e-05
31,310.0,3.228926168731023e-05,3.5979444784583262e-06,3.066483426651999e-05,2.9309462643224125e-05,6.110302768966138e-06,1.0019113490551294e-05,8.254474732805219e-06,9.888796754541157e-06,8.829970512265059e-06,2.705629885853966e-05
32,320.0,3.2454046045596086e-05,3.2904381833651834e-06,3.0825595800360996e-05,2.9469710890368282e-05,6.113385167399911e-06,1.00438191822003e-05,8.266986204564426e-06,9.957863518880858e-06,8.839961584581598e-06,2.714639085613836e-05
33,330.0,3.261083094643661e-05,2.7247701500932245e-06,3.097774128847055e-05,2.9620759605617607e-05,6.1124578691839754e-06,1.0061028723633658e-05,8.275740740570208e-06,1.002030561936942e-05,8.846664826402904e-06,2.722617955293765e-05
34,340.0,3.276053905463407e-05,3.0071510160032792e-06,3.112224653701568e-05,2.9763651263152483e-05,6.110268166477747e-06,1.0075476776839247e-05,8.280776484086722e-06,1.007767902071998e-05,8.847717550813503e-06,2.7311893399222995e-05
35,350.0,3.2903946726145585e-05,3.5713922534941226e-06,3.1259936003842596e-05,2.9899242948755744e-05,6.103645650393139e-06,1.0087400989713163e-05,8.282104034204148e-06,1.0133191937247613e-05,8.84496278798903e-06,2.73725700446239e-05
36,360.0,3.3041746987245955e-05,3.1577886191279896e-06,3.1391532647876284e-05,3.0028307418107383e-05,6.093987362524004e-06,1.0095836099878298e-05,8.279282726415455e-06,1.0180326353749727e-05,8.84130061161008e-06,2.7406025389966627e-05
37,370.0,3.317455010222934e-05,2.5705546205230193e-06,3.151769070411704e-05,3.0151538573915862e-05,6.0840554317616754e-06,1.0098538741108e-05,8.272905687754026e-06,1.0225813786530428e-05,8.834984685890235e-06,2.7475319970299673e-05
38,380.0,3.330286727817293e-05,2.8208288371548203e-06,3.163897061620115e-05,3.0269515227672312e-05,6.071348386128889e-06,1.0097686236482334e-05,8.265828286962174e-06,1.0268950897893203e-05,8.825707205837089e-06,2.753684772171502e-05
39,390.0,3.342718947742267e-05,2.7797243026075413e-06,3.175587768647691e-05,3.03827737556877e-05,6.057326770634762e-06,1.0094957101183225e-05,8.256469113396453e-06,1.0304705781317455e-05,8.81507007014385e-06,2.7537893578333914e-05
40,400.0,3.354791821921595e-05,2.999621902028062e-06,3.186883620473567e-05,3.0491773538027144e-05,6.041261206651707e-06,1.0093262418057842e-05,8.244865768800726e-06,1.0341561938417436e-05,8.799663804588653e-06,2.756940737171534e-05
41,410.0,3.3665413590177857e-05,3.0736015770685565e-06,3.197822404611048e-05,3.059691129338305e-05,6.023135869023121e-06,1.009044748076786e-05,8.231711827431849e-06,1.0376961011256659e-05,8.784093270310232e-06,2.7601589245429782e-05
42,420.0,3.3780011798194276e-05,2.9339914547748055e-06,3.208441876793276e-05,3.0698574248143574e-05,6.007379354927156e-06,1.0079186143667401e-05,8.216633062189454e-06,1.0405640401714864e-05,8.769129488314934e-06,2.7630103604309923e-05
43,430.0,3.389199378096254e-05,3.1714659416181516e-06,3.218770541539976e-05,3.0797084907809865e-05,5.98661099087225e-06,1.0066060812354123e-05,8.199687582105485e-06,1.043570098369801e-05,8.749487534744664e-06,2.7634699643115192e-05
44,440.0,3.4001625737423806e-05,2.6505202607894983e-06,3.2288360864593436e-05,3.0892721838991305e-05,5.965013661001979e-06,1.0057909360073926e-05,8.180905315246759e-06,1.0461913148621437e-05,8.729679654293793e-06,2.7637925659932948e-05
45,450.0,3.4109146778346775e-05,2.2427089230045325e-06,3.238664790532437e-05,3.098576225238469e-05,5.941535307444999e-06,1.0046677432884203e-05,8.161817739000656e-06,1.0485155856367502e-05,8.709729372065881e-06,2.7644992625752734e-05
46,460.0,3.421475537881639e-05,2.6421730283386432e-06,3.2482760188333924e-05,3.107643135317965e-05,5.920682864861316e-06,1.003085706459214e-05,8.141177073403788e-06,1.0508716035416039e-05,8.687198377804557e-06,2.7609149469862525e-05
47,470.0,3.431862815659552e-05,2.6462484817199007e-06,3.257692646274631e-05,3.116493913942099e-05,5.900195733922444e-06,1.0013079080092349e-05,8.119026736076668e-06,1.0528826329504696e-05,8.664357477762658e-06,2.7659555321469257e-05
48,480.0,3.442093760078586e-05,2.62324409247237e-06,3.2669319578317594e-05,3.125147777146593e-05,5.876335064064431e-06,9.994738707758103e-06,8.098093961237436e-06,1.0548501227244901e-05,8.644730869512726e-06,2.7542756829251933e-05
49,490.0,3.4521855131910165e-05,2.695386867787338e-06,3.2760076031347056e-05,3.133622020674322e-05,5.8503625956770214e-06,9.982450001652474e-06,8.075458427236022e-06,1.0565621446774101e-05,8.620096594265275e-06,2.7567148184673207e-05
50,500.0,3.4621510516132514e-05,2.3781990481831835e-06,3.2849372551636984e-05,3.141932670647415e-05,5.825568528015738e-06,9.963153801051355e-06,8.04982606470685e-06,1.0580938464867758e-05,8.594085779317105e-06,2.772982386921173e-05
51,510.0,3.472003637349194e-05,2.316291113135193e-06,3.2937336562334e-05,3.1500933099782486e-05,5.8024905679863336e-06,9.93893286492924e-06,8.026364568289971e-06,1.059704971435591e-05,8.567756418811432e-06,2.7747725343708254e-05
52,520.0,3.4817536035063974e-05,2.6407031432302926e-06,3.302406687720378e-05,3.158116273194573e-05,5.774809472557708e-06,9.920196287465743e-06,8.002381382310587e-06,1.0609335575167597e-05,8.542154186592924e-06,2.9115364234605735e-05
53,530.0,3.4914105672431016e-05,2.4371239550841317e-06,3.310970318249731e-05,3.16601336809657e-05,5.7506812348851335e-06,9.899719499884591e-06,7.975191102305496e-06,1.0622064608129757e-05,8.515096644555462e-06,3.097877188531993e-05
54,540.0,3.5009857683970114e-05,2.264961946439631e-06,3.319434505982304e-05,3.173796546307325e-05,5.725625913100196e-06,9.877827757927049e-06,7.949815966379043e-06,1.0633524405064083e-05,8.486137368420087e-06,2.600081816340165e-05
55,550.0,3.510487186622016e-05,2.3985471404239293e-06,3.327805380712728e-05,3.18147557312277e-05,5.696347160378703e-06,9.851966177739671e-06,7.922618567867412e-06,1.064614229756158e-05,8.462660853021867e-06,2.5547692164922083e-05
56,560.0,3.519923625627379e-05,2.531355270139657e-06,3.336092821076331e-05,3.189057165412399e-05,5.6695003972266696e-06,9.830361362712371e-06,7.895339217088473e-06,1.065641165814002e-05,8.435077255856958e-06,2.729901939322901e-05
57,570.0,3.529300934647724e-05,2.2858995632179333e-06,3.3443079178186866e-05,3.1965535837534096e-05,5.644169027819409e-06,9.81204418829041e-06,7.86972244889008e-06,1.0664552708042184e-05,8.405528897288562e-06,2.5666123028136182e-05
58,580.0,3.538626337713006e-05,2.1512114288803203e-06,3.3524557703665916e-05,3.2039665423884596e-05,5.618120584386479e-06,9.783199499911209e-06,7.838865694804714e-06,1.0670860900056758e-05,8.376645369192953e-06,2.7290342465254503e-05
59,590.0,3.547908150553601e-05,9.441691620307617e-07,3.360540075017558e-05,3.2113056246866386e-05,5.588052509332559e-06,9.757106520430441e-06,7.811202950998052e-06,1.0676206772944864e-05,8.348729711900512e-06,2.7218433225291682e-05
60,600.0,3.557148859531386e-05,1.2224041362826474e-06,3.3685690433849674e-05,3.2185812789213054e-05,5.559806584062843e-06,9.7320538844954e-06,7.78398534099896e-06,1.0682429064884263e-05,8.320478172791363e-06,2.7524532187030887e-05
61,610.0,3.566356141312684e-05,1.898571150270037e-06,3.3765476916362955e-05,3.2257930170547547e-05,5.534572595666732e-06,9.70838451285369e-06,7.755145148923808e-06,1.068437669908567e-05,8.287201671609961e-06,2.7152292997820305e-05
62,620.0,3.575534973539564e-05,2.9786874021280847e-06,3.384482877713857e-05,3.232950861868465e-05,5.510030403577805e-06,9.684329436141531e-06,7.72645920889215e-06,1.0693902854911551e-05,8.258377061933607e-06,2.6898125840355486e-05
63,630.0,3.5846880668541566e-05,3.459293501881379e-06,3.392380049722234e-05,3.240057643183754e-05,5.4809226069873985e-06,9.648138246215875e-06,7.695736453627954e-06,1.0700709456214497e-05,8.23179176983124e-06,2.7283516014294082e-05
64,640.0,3.59382122428901e-05,2.0303440664418474e-06,3.4002397346803244e-05,3.247116799311036e-05,5.449819063668019e-06,9.627946444062236e-06,7.667077428568034e-06,1.069899587549178e-05,8.201205317612589e-06,2.713876019853149e-05
65,650.0,3.602937429617053e-05,2.0404637730157175e-06,3.408067743403859e-05,3.254134915542092e-05,5.424915364870524e-06,9.608657060955676e-06,7.637439495939162e-06,1.070257814259576e-05,8.169760964135362e-06,2.7001143562529e-05
66,660.0,3.612041277140699e-05,2.024179635613577e-06,3.4158692428186316e-05,3.261116623193609e-05,5.399345195139318e-06,9.573732480976158e-06,7.608464554589742e-06,1.0704172419338143e-05,8.140038628529117e-06,2.694845515526678e-05
67,670.0,3.621136051165186e-05,2.043642171785526e-06,3.423646685357451e-05,3.2680642911688614e-05,5.368866737122998e-06,9.544724318930836e-06,7.576387595184629e-06,1.0701901583322872e-05,8.113049796261954e-06,2.6679556205381804e-05
68,680.0,3.630223922981289e-05,1.970386390901096e-06,3.431404885067734e-05,3.2749802076711764e-05,5.33885023441023e-06,9.518219457206238e-06,7.545658853257751e-06,1.0707386768655562e-05,8.084149405775404e-06,2.675208372159888e-05
69,690.0,3.639310335522303e-05,1.933317816520701e-06,3.439144524752391e-05,3.2818709045003114e-05,5.313586612663052e-06,9.490226681788673e-06,7.520059222900536e-06,1.0707722690562864e-05,8.049504805046035e-06,2.7342066843335595e-05
70,700.0,3.648395367271971e-05,1.851527571204658e-06,3.4468685349368575e-05,3.288736388911908e-05,5.28687515794221e-06,9.464323317712277e-06,7.489497919638837e-06,1.070432533728248e-05,8.018957333920677e-06,2.56887335948346e-05
71,710.0,3.6574818329306505e-05,1.8165226984920665e-06,3.454583544351969e-05,3.2955796810825646e-05,5.2567658281996545e-06,9.435064856529618e-06,7.46041385994545e-06,1.0703702240402564e-05,7.986505519091327e-06,2.6324256849189667e-05
72,720.0,3.666576692014804e-05,1.8755187064243647e-06,3.4622881878619394e-05,3.302405865612836e-05,5.231260613413607e-06,9.401882042663677e-06,7.427473834758172e-06,1.070064394855489e-05,7.955804498133812e-06,2.773276697519699e-05
73,730.0,3.6756781084189086e-05,1.6901563526890067e-06,3.469985013688413e-05,3.309215174109394e-05,5.20141149143339e-06,9.374715779576329e-06,7.394343519231533e-06,1.0700869522669291e-05,7.929951857770634e-06,2.6566538417452173e-05
74,740.0,3.684786957746434e-05,1.7670772341079664e-06,3.477678225049999e-05,3.316011160928651e-05,5.175301055299821e-06,9.349045482099467e-06,7.367518031745553e-06,1.0702157916422824e-05,7.896421287357593e-06,2.6416090943107346e-05
75,750.0,3.6939070039960255e-05,1.7653875924789592e-06,3.485368459260251e-05,3.322796015037808e-05,5.150603482814801e-06,9.317780247188749e-06,7.3354794270239985e-06,1.0697387627804932e-05,7.862811123006466e-06,2.6359176266520412e-05
76,760.0,3.703043108672654e-05,1.7265379853840205e-06,3.4930596319876636e-05,3.3295701381809754e-05,5.118661321987538e-06,9.291851616459306e-06,7.304027579222596e-06,1.0693938019406184e-05,7.836047976746864e-06,2.637248664817959e-05
77,770.0,3.7121963564658705e-05,1.8528436659528758e-06,3.500752226572823e-05,3.336337898221476e-05,5.089835930053544e-06,9.264762921425817e-06,7.275187420150665e-06,1.0689793326116116e-05,7.808599215562723e-06,2.6293153109568793e-05
78,780.0,3.7213641564416275e-05,1.826676802121026e-06,3.508446509103874e-05,3.343099602830346e-05,5.0626314688743005e-06,9.231879670472338e-06,7.245145137721347e-06,1.0687704392787779e-05,7.772960320250173e-06,2.6178077197676415e-05
79,790.0,3.730551820375404e-05,1.7174413434211077e-06,3.516147945483225e-05,3.349856280652328e-05,5.037713631194267e-06,9.19953071854258e-06,7.212694372105556e-06,1.0685347221705876e-05,7.741775598032175e-06,2.6107073786106483e-05
80,800.0,3.739761397009626e-05,1.566413808823242e-06,3.523855841166446e-05,3.356611437142025e-05,5.008748137676882e-06,9.171599407426125e-06,7.183213376582077e-06,1.0674034033546255e-05,7.71625199125945e-06,2.6054513031877124e-05
81,810.0,3.748991850149579e-05,1.510547433541623e-06,3.531570317717335e-05,3.36336501545612e-05,4.985044863727563e-06,9.141046824736775e-06,7.15445478974732e-06,1.0669530438971644e-05,7.67964707617813e-06,2.5957191115254365e-05
82,820.0,3.7582478157258126e-05,1.4790422443937427e-06,3.5392947428064444e-05,3.370119735713412e-05,4.9582295561197665e-06,9.110607189470037e-06,7.121359520033639e-06,1.0669870998513611e-05,7.65810346259255e-06,2.591112388329811e-05
83,830.0,3.767528503381531e-05,1.5007485171846606e-06,3.547031053483022e-05,3.3768773408255895e-05,4.931217067103262e-06,9.078082904143537e-06,7.090617129490673e-06,1.0662682673992191e-05,7.628860003530284e-06,2.583264130779238e-05
84,840.0,3.776834530853833e-05,1.63632146992616e-06,3.554779193698441e-05,3.383638540797808e-05,4.9040454009404864e-06,9.051821902587166e-06,7.061765026467649e-06,1.0655977764164099e-05,7.585254740832437e-06,2.574703655015754e-05
85,850.0,3.7861706139730086e-05,1.6581019212657987e-06,3.562541311662116e-05,3.3904035519162345e-05,4.875739065610261e-06,9.025391293229867e-06,7.028101340967357e-06,1.0650175673178652e-05,7.551522525886379e-06,2.5659624715258622e-05
86,860.0,3.795537549839446e-05,1.451366081093797e-06,3.570318719243723e-05,3.397174790803205e-05,4.847749858648337e-06,8.992155680022048e-06,7.0010061283656884e-06,1.0640274425575695e-05,7.526796006145092e-06,2.557603235537942e-05
87,870.0,3.804931873873171e-05,1.484553969289184e-06,3.578111014367154e-05,3.403953013774492e-05,4.820480805100346e-06,8.96801728783478e-06,6.971551344040057e-06,1.063439229570109e-05,7.505004287428036e-06,2.551386443222289e-05
88,880.0,3.814357195640652e-05,1.5196607260866397e-06,3.585920007568287e-05,3.410739514271145e-05,4.796917719394952e-06,8.9326893533852e-06,6.936587113727549e-06,1.0628748064965274e-05,7.459200595587353e-06,2.5429941280231202e-05
89,890.0,3.823819298561037e-05,1.4489388743782692e-06,3.5937484056980044e-05,3.417534909395194e-05,4.769189857233843e-06,8.899080753612424e-06,6.908555527766294e-06,1.0621922100541926e-05,7.436325777414461e-06,2.5347871401971092e-05
90,900.0,3.833314402240186e-05,1.387669339554578e-06,3.6015965736777053e-05,3.424339053141838e-05,4.740515739224039e-06,8.871677301635728e-06,6.880792762999176e-06,1.0614524700361204e-05,7.41765806317305e-06,2.526605001681138e-05
91,910.0,3.84284337567988e-05,1.3833487141793595e-06,3.6094629748338916e-05,3.431156891031642e-05,4.716501949787089e-06,8.838494835127071e-06,6.850397144144925e-06,1.0609074759287393e-05,7.379954878469822e-06,2.5184919281008078e-05
92,920.0,3.852408465251162e-05,1.4318146092690843e-06,3.617350535014708e-05,3.4379862232574046e-05,4.6895919789623746e-06,8.817569117339491e-06,6.820384918527328e-06,1.0596900462141254e-05,7.349965318271951e-06,2.5105683629629005e-05
93,930.0,3.862011201066182e-05,1.401276579461204e-06,3.6252610191884384e-05,3.4448266884958983e-05,4.665002540129616e-06,8.783259267147523e-06,6.789392727516268e-06,1.0584626356129986e-05,7.315121894685867e-06,2.5016421428763274e-05
94,940.0,3.871652781134355e-05,1.3564369204983632e-06,3.633195170086767e-05,3.4516820622694146e-05,4.640631847127734e-06,8.7456438201327e-06,6.757192281461557e-06,1.0581174400456298e-05,7.286522104951847e-06,2.493339817017885e-05
95,950.0,3.881331761679368e-05,1.3381143054953521e-06,3.641152338608762e-05,3.4585513875343145e-05,4.613252245498662e-06,8.721089519467963e-06,6.726337854336866e-06,1.0571793652408071e-05,7.257830918963431e-06,2.484504049380426e-05
96,960.0,3.8910522418193684e-05,1.2763093443220015e-06,3.6491324513629625e-05,3.465437419058433e-05,4.585831192324065e-06,8.688169944883424e-06,6.6984631919468705e-06,1.055816150434255e-05,7.2310063659875676e-06,2.4765910998437817e-05
97,970.0,3.900812458493781e-05,1.2994265029174104e-06,3.657139017540823e-05,3.472338450064391e-05,4.558551915300428e-06,8.669710258933224e-06,6.667548249872963e-06,1.0552390559927405e-05,7.206909801521704e-06,2.4676085782851395e-05
98,980.0,3.910614307850605e-05,1.3437118933340734e-06,3.6651727990684586e-05,3.479255558648271e-05,4.535436881105339e-06,8.637094941084666e-06,6.636930808310853e-06,1.0542696285921142e-05,7.16309147733122e-06,2.4584411767935802e-05
99,990.0,3.920461783280274e-05,1.196251323221936e-06,3.673232198728465e-05,3.486192837389633e-05,4.507873241525291e-06,8.597552854128257e-06,6.605733599302144e-06,1.0533865129084454e-05,7.1369074329267354e-06,2.4508621772663883e-05
100,1000.0,,,,,,,,,,
