,temperature,B1--NaCl--rock-salt a=4.3301,B2--CsCl a=2.7737,B3--ZnS--cubic-zinc-blende a=4.5235
37,370.0,16.312944709582933,15.568778224292917,17.967870663628602
38,380.0,16.60843708500045,15.85445424009508,18.21441756860625
39,390.0,16.892268046652088,16.130724926993523,18.450272687266885
40,400.0,17.164833044790747,16.39748261666861,18.675628412964393
41,410.0,17.426533835584788,16.655114323562223,18.891893630822647
42,420.0,17.677774513743866,16.903857939115547,19.098659232530068
43,430.0,17.918958158340992,17.1442215192042,19.29640213413118
44,440.0,18.150484093083964,17.375391619370472,19.486055087468497
45,450.0,18.372745554292674,17.59804912721848,19.667260994928487
46,460.0,18.58612778883553,17.813735950058483,19.840510905647477
47,470.0,18.79100660769765,18.021257368674263,20.00649777332877
48,480.0,18.987747341886145,18.222077457383595,20.16586578794756
49,490.0,19.17670389424914,18.414587788886696,20.318094840995926
50,500.0,19.358218222055065,18.60055819823438,20.463729228335914
51,510.0,19.532619875847455,18.779898170252906,20.60361025680444
52,520.0,19.700225904771568,18.951741026989694,20.737505682226033
53,530.0,19.861340711422134,19.119208518373835,20.866342679904296
54,540.0,20.016256113873197,19.289136323503488,20.9889940945197
55,550.0,20.165251506857793,19.426973166388077,21.106721660646564
56,560.0,20.308594034377258,19.567608144023648,21.220038249844492
57,570.0,20.446538995549403,19.73744340724857,21.32903948377329
58,580.0,20.579330017058194,19.875276949277758,21.433199721820507
59,590.0,20.70719952203194,20.00185035206379,21.533295751350867
60,600.0,20.83036903441403,20.133125299242355,21.630047969272145
61,610.0,20.94904968307836,20.25800124475971,21.72211154269566
62,620.0,21.063442503850816,20.378082986408675,21.810961765408337
63,630.0,21.173738873084908,20.49464077090413,21.896576983213194
64,640.0,21.280121033668266,20.607189279804988,21.978950654776142
65,650.0,21.3827623008524,20.716020546172132,22.05841427269942
66,660.0,21.481827627638847,20.821363384468167,22.134395132501442
67,670.0,21.5774739442192,20.92325014317362,22.207697365898916
68,680.0,21.66985057222293,21.021380498329762,22.27838679562473
69,690.0,21.759099466145607,21.116644742610312,22.346376295593107
70,700.0,21.84535573261716,21.208476476161465,22.41108913944516
71,710.0,21.928747936077542,21.297391328501586,22.475513953529866
72,720.0,22.009398239219312,21.383705231909843,22.537701115985048
73,730.0,22.08742303271226,21.466961943463513,22.59579633287788
74,740.0,22.162933069462103,21.547797002097592,22.65166927420595
75,750.0,22.23603367331007,21.625969734303176,22.706959699529687
76,760.0,22.306825107978852,21.70179384350155,22.759611533946895
77,770.0,22.37540290874741,21.775236642243968,22.81088300100258
78,780.0,22.441857978352544,21.84631710200415,22.861808702728226
79,790.0,22.506276935658708,21.915349989973905,22.908504595452698
80,800.0,22.568742253170353,21.982191437636015,22.955241150186524
81,810.0,22.629332563357636,22.04711887410326,23.000410537003784
82,820.0,22.688122806632972,22.110186992632524,23.042966383762558
83,830.0,22.74518435667903,22.17146353062307,23.084806343007052
84,840.0,22.800585363156678,22.23072963561796,23.125030641668644
85,850.0,22.854390787628947,22.288229272123854,23.16465245661516
86,860.0,22.90666256236122,22.344225550263097,23.203245977723395
87,870.0,22.957459879113358,22.398680838299676,23.239862967846896
88,880.0,23.006839173928466,22.45152811868233,23.275269014617507
89,890.0,23.054854307548077,22.502887673891397,23.309558076183585
90,900.0,23.101556806796395,22.552842279633385,23.34343766244394
91,910.0,23.14699586255379,22.601386045396247,23.376058415472933
92,920.0,23.191218432471707,22.64869402947485,23.406130511542703
93,930.0,23.23426943726049,22.694619893401004,23.437976144977817
94,940.0,23.276191887890537,22.739338916639166,23.468961032757072
95,950.0,23.31702682212276,22.78293603008608,23.497036278202884
96,960.0,23.3568135634171,22.825286468622362,23.524964713453855
97,970.0,23.395589697875305,22.866642003450718,23.551758971555664
98,980.0,23.433391229961476,22.90692058940783,23.57837004624736
99,990.0,23.47025265345338,22.94606523617194,23.604344168261367
100,1000.0,,,
