,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
10,100.0,1537.7718237002355,479.53643478581205,428.6892105126871,1077.0407851138348,230.14882410357598,515.6253029065236,360.5235262005215,244.11702347944984,39.16772080040319,434.5550160836628,72.80390462500999,74.57838764496316,80.98857520786821,322.5814804015108,87.97636559745158,90.87724227147305,89.9483866497976,116.77482089914162,206.26447054848947,207.68033149930304,250.67882839179453,412.08476809343335,200.81612699924563,195.17133148733973,192.33637460418345,204.56810654941884,132.22052230304257,163.8975551694691,428.6889112217595,252.28824893378518,146.9785458923475,247.9958657273451,248.4367226632953,196.3464940478448,78.36545763418295,104.48786775391267,212.5323361078142,140.91854752595367,175.75923452906676,162.34268205978103,230.6087637157873,428.6881548154057,428.691203341363,428.68822680326434,414.5180501675907,402.3753247673217,402.2385679802088
11,110.0,1538.0064606122492,479.7965551127482,428.68568265528313,1077.0353078571543,230.38245505231785,515.5519100794435,360.51706121579275,244.0971111116844,39.20592165852359,434.54924112325307,72.72407040668244,74.84484523388193,81.15302713567706,322.576317116131,87.99184600365217,91.0846962256007,90.099350515099,116.88470824218385,206.30563863805432,207.7382067497608,250.7111624727099,412.07625900484413,201.0174130445455,195.36615779928712,192.53655524831044,204.77241747883468,132.3583631976343,164.0601757554796,428.6855526435039,252.27378387972476,147.12556458250378,247.9985510013873,248.68688573365156,196.54289305094767,78.44498157065856,104.59325197964752,212.74418219719095,141.05949932569715,175.93667323977076,162.50568892813604,230.84532094890648,428.68477163353487,428.68805194425084,428.6847037885456,414.51024853700335,402.3687339099102,402.2336766436071
12,120.0,1537.9526342230365,480.06795002437383,428.68099981115404,1077.057282665709,230.6349629297171,515.5005908351967,360.50867100140556,244.07553235802146,39.24729548425091,434.5412591553598,72.6433327036972,75.11875086660491,81.3239709435792,322.569602957929,88.01284651459862,91.30336069005402,90.25793792525928,117.00598183206075,206.3512334353623,207.80175726448073,250.74654543432496,412.06501903672523,201.2349927297562,195.57681856016626,192.75239209353558,204.99328699913798,132.5069646189659,164.2360867402129,428.6810232543474,252.25575640657289,147.28451183020974,248.00026269436674,248.95721718600817,196.75533607715747,78.53087102494918,104.70711677265355,212.97326903750698,141.21188349127644,176.12838850089528,162.68187013362203,231.10062727779905,428.68021348118316,428.68373365020267,428.6800153313575,414.4997102354766,402.3597844978734,402.2269028730209
13,130.0,1538.157166292862,480.350581355573,428.6748937635651,1077.1130352716646,230.90551191925442,515.4772710372781,360.4981175468078,244.05237089828344,39.29170448071325,434.53053419251046,72.56171102391565,75.39942386097074,81.50122425705246,322.5610196841589,88.03885604495088,91.53228616203286,90.42402197040204,117.13779690315897,206.40089955933303,207.87053365215988,250.7846770680032,412.0505814833545,201.4681563280533,195.80262414634498,192.98320473429817,205.2299966317132,132.6658559908215,164.42470886635752,428.67505106337734,252.23379914788555,147.45486939275116,248.0008463518322,249.2468361706166,196.9831197653601,78.62284957336682,104.82909359347758,213.21885070461727,141.37520345426148,176.33375946861705,162.87064903613538,231.3738687799179,428.6742073933584,428.67797730170304,428.67389056400043,414.4858339099955,402.34800835909937,402.2177684394488
14,140.0,1538.2947788743857,480.6457409114757,428.6670683976357,1077.211574145549,231.1933475618858,515.4873369670397,360.485186496417,244.0276843049236,39.3390230100875,434.5164903280085,72.47920357204964,75.68631475740003,81.68471001071879,322.5503481301921,88.06942176956494,91.77060055078826,90.59756773485876,117.27938987691194,206.45429666744116,207.94412748110204,250.82521975047956,412.0324688940732,201.71625872732716,196.0429479042074,193.22837151771404,205.48189263218103,132.83460978217047,164.62551818118754,428.66733826203796,252.2075666861189,147.63616422321977,248.0001488318169,249.5549410852325,197.22560783377367,78.72066379110538,104.95884623007746,213.48024085069596,141.54900403671903,176.5522179847092,163.07150103032689,231.66429766586532,428.66645491454483,428.6704852044247,428.6660325611728,414.4680801871871,402.33289812021536,402.2057770829934
15,150.0,1538.5627980401273,480.9546849564353,428.65720585554874,1077.3580004711823,231.49775839303777,515.5357346201124,360.46968374016365,244.00150746447062,39.389134249231276,434.4986182254097,72.39581183437448,75.97900524441002,81.87442444833898,322.5373610660673,88.10413848605278,92.01749632145669,90.77859773197154,117.4300565186723,206.51109405541567,208.02213645858072,250.86785983830313,412.01019966985154,201.97869432500482,196.29720462248918,193.48731235789288,205.74837035428374,133.01282794961324,164.8380188219007,428.65756603232177,252.17674537186446,147.82795352249065,247.99802062232433,249.88078814697633,197.4822057660824,78.82407812495605,105.09605953440123,213.7568031767933,141.73286445561365,176.78323995922085,163.28394115737956,231.9712269692066,428.65663695041957,428.6609386586508,428.6561225836485,414.4458158106422,402.31391171016213,402.19041390773265
16,160.0,1538.8499532862697,481.27872832640656,428.64497178258404,1077.560462813863,231.81807893223262,515.6267389308985,360.4514311346783,243.97385804274657,39.44192755065492,434.47626753546194,72.31152942475326,76.27715650962973,82.07041763950541,322.52179155656916,88.14261145109414,92.27222434640791,90.96724456038092,117.5891541450537,206.57098342059052,208.1041997464816,250.9123006396003,411.98329813765133,202.2548918383386,196.56484052053892,193.75948458782796,206.0288483530239,133.20013198341817,165.06174947702252,428.6454003850818,252.14106143116524,148.02982628210896,247.99431904419743,250.2236673776987,197.75234883824868,78.9328716289361,105.24043515613116,214.0479384921551,141.9263824561681,177.0263272409934,163.50750571627742,232.29399892660214,428.6444201509775,428.64900357707796,428.6438272048944,414.41846709617886,402.29056877880845,402.1711761204677
17,170.0,1539.2469624595963,481.62078157752154,428.6300238759091,1077.8238510983667,232.15367712669092,515.7641057503527,360.4302635076654,243.944741031825,39.49729595310982,434.4488559256545,72.22637174752856,76.5805248913894,82.27280531899946,322.5034029074056,88.18451090499758,92.53409722959383,91.16366083803969,117.7560958546301,206.6336840717422,208.18996735912506,250.95829045654745,411.95130433875397,202.54430907930575,196.84532525485187,194.0443633776671,206.32278186669265,133.39616378726123,165.296265488187,428.6305005299136,252.10028530000713,148.24137631706822,247.98890766470524,250.5829079158414,198.0355013497791,79.04683229810465,105.39169194326075,214.35306758770767,142.12917809180263,177.2810050596935,163.74175193983288,232.6319903765553,428.6294631954086,428.6343385894737,428.628804183212,414.3853762983809,402.26235619365326,402.14755462614477
18,180.0,1539.5844428128712,481.9829013890977,428.61201688766414,1078.1561543438272,232.50392056234156,515.9510591295218,360.40602674527975,243.914150995114,39.5551387763238,434.41580930578533,72.1403068672533,76.88888737509168,82.48172929898185,322.48200694674773,88.22954258238373,92.80247373203167,91.368025554996,117.93032834939748,206.6989217590627,208.2791288401877,251.0055603180248,411.91378439005695,202.84641647088586,197.13815016344185,194.3414434518518,206.62963429053116,133.6005734655381,165.5411339069432,428.6125225239127,252.05423439856924,148.46222634718035,247.98165871079604,250.95785267692236,198.3311441512422,79.16575207339793,105.54955489538915,214.67163746726476,142.34087928448847,177.54681011277265,163.98625401616252,232.9846017243332,428.61142377564505,428.61660011424993,428.6107098647187,414.3460014157216,402.2287779931657,402.1190867470575
19,190.0,1540.1875633396417,482.3674530959054,428.59061007070335,1078.5611403749056,232.8682328627077,516.1903479760491,360.37857628385245,243.88207322166127,39.61535764455158,434.3765089135674,72.05334288911216,77.20211653871266,82.69733357800636,322.4573130895022,88.27744724150871,93.0767620686174,91.58054657915433,118.11136057873429,206.766443645127,208.37138301077766,251.0538776299745,411.87033863081444,203.16071196914345,197.44282107460234,194.65024908949545,206.94889629155477,133.81303138494235,165.79595083906213,428.5911280565948,252.00277166782797,148.6920022398097,247.972452571866,251.34788569428875,198.63878317639532,79.28943745121333,105.7137569767725,215.0031120229704,142.56113314378226,177.82330706511806,164.24060510872542,233.35124215717394,428.58996356694576,428.5954491504058,428.5892051581674,414.29973835264843,402.189344990437,402.08523258995905
20,200.0,1540.6941169236104,482.77687558630225,428.5654731184732,1079.0453882292052,233.24602603294136,516.484132338098,360.34777704694767,243.84848533192525,39.67785716268214,434.3304493783577,71.96546160867243,77.52006933450716,82.9198343395513,322.4291339719794,88.32798489653914,93.35642417541145,91.80152192171842,118.29872121161843,206.83601554331992,208.46645024687015,251.1029867374573,411.8206091312169,203.48670208421498,197.75886907588324,194.9703067130251,207.28007760500387,134.0332121166503,166.06031558478918,428.56598977866065,251.94580426947215,148.93034974226066,247.9611776279545,251.75240309401795,198.95794025343662,79.41769791638737,105.88405370461953,215.3469792794684,142.7896003641458,178.11007079416945,164.50440896282782,233.73136607297167,428.56475575513696,428.57055735640853,428.56396054791,414.24605239625214,402.14359508484364,402.04560868438136
21,210.0,1541.4018542745223,483.21392980593487,428.5362910937913,1079.613340033962,233.63677166241447,516.8341036508036,360.3135033100735,243.81336054940425,39.74254782465968,434.2770729499079,71.87665911649124,77.84269923552458,83.14940170136492,322.39733179281745,88.38099527151354,93.64095542362978,92.03116193584124,118.49199598887523,206.90742155372615,208.56407110402523,251.1527336352545,411.7642851896807,203.8239335438928,198.08583967168408,195.30117505396947,207.62270230560983,134.26081498397397,166.33384317192673,428.53679496826703,251.88327934278894,149.1769331426402,247.94773125639028,252.17081154381728,199.28815306366747,79.55035065250105,106.06019292828769,215.70274992934347,143.02594942669177,178.4066940940905,164.77728963005893,234.12442937142174,428.5354887500299,428.5416122437183,428.5346635857001,414.18446924229994,402.09113179939914,401.9997606610645
22,220.0,1542.1584030958038,483.68046954174883,428.50276954851563,1080.2698939917373,234.0399400830202,517.241641483732,360.2756401557198,243.77666772879897,39.80934194063114,434.21590627085743,71.78693131903088,78.1699611247298,83.38630258333805,322.36162976236415,88.43631053679748,93.92989212755067,92.26977238054295,118.69080099713031,206.98045115546742,208.66401102876287,251.20288983818733,411.7011045158054,204.1719364885161,198.4233015630521,195.64242462461735,207.97632281864452,134.4955382427467,166.6161752669726,428.50325231216283,251.81518043075704,149.43141869162665,247.93201898546772,252.6025734252374,199.62898280497222,79.68722308614267,106.24194646791855,216.06993855965965,143.26987097781543,178.71278833645533,165.0588788386705,234.5299340816722,428.5018711237167,428.50832133426115,428.5010213587518,414.11447749751176,402.0315868122115,401.94731190147934
23,230.0,1543.050995586933,484.17915397730076,428.46463764331236,1081.019058636966,234.45502627766348,517.707559116936,360.2340831694447,243.73837117649427,39.878156135720054,434.14647567689696,71.69625657659071,78.50177214304365,83.63070419158215,322.32193650088897,88.49381075267331,94.22280961509827,92.51765867800464,118.89477948879619,207.05491383250074,208.76604900536682,251.25328564797186,411.6308566143612,204.53031042785037,198.77083295066907,195.9936617708818,208.34050622474297,134.7371015395645,166.9069626463727,428.4650928666571,251.7415230691713,149.6935027483958,247.9139548332769,253.04715142037514,199.98001173478588,79.82814857557578,106.4290950374201,216.44810643805656,143.52106531147263,179.02797624301104,165.34883636605232,234.94737609682647,428.46363543691996,428.47041606904435,428.4627643703376,414.03565089694115,401.9645825378589,401.88790582751983
24,240.0,1543.8050570475516,484.7120105640707,428.42165310810617,1081.8636581745814,234.88156177422135,518.2323622269283,360.18873978224934,243.69843634877068,39.948913921751426,434.06834470891914,71.60461370935202,78.83824575784212,83.88289001437171,322.2780695286876,88.55337866720005,94.51931173353358,92.77509024564092,119.10361698407186,207.13064216710833,208.86997366876136,251.3037745479543,411.5533808169729,204.8986293892971,199.12804987923928,196.35447872207646,208.71484020512966,134.9852406226181,167.20587174385471,428.42207588528817,251.66235019231104,149.96287996350992,247.8934629651511,253.50405161236935,200.34084331464453,79.97296848453162,106.62141761655216,216.83682945841366,143.77923797852787,179.3519152265316,165.64683361783636,235.3763024107111,428.4205411990388,428.42765510014453,428.4196512663503,413.94766226946825,401.88983447985095,401.8212681350042
25,250.0,1544.7272509519792,485.2811642126955,428.3736013641335,1082.8057789552474,235.31908422732374,518.8163496145781,360.1395299693147,243.65682279041152,40.0215363179863,433.9812198573968,71.5120237419789,79.17924717339261,84.14302519498457,322.22990342402943,88.61496872387593,94.81903490856493,93.04234327243313,119.31702239700853,207.2074627637614,208.97560359235385,251.35418617742843,411.4685651772319,205.2765138572193,199.4945739203681,196.72452297689927,209.0989387501869,135.23970088644597,167.51260091118596,428.37398901780625,251.5777285072817,150.23927514163532,247.87047534868833,253.9728028945612,200.7111008585224,80.12153178770143,106.81872269559952,217.23568714235478,144.04413798607075,179.68426265252074,165.9525617142532,235.81626688761895,428.3723763393479,428.37982601004575,428.37146904948935,413.85005234714316,401.8070426771256,401.74711163138045
26,260.0,1545.81902627034,485.88863323178896,428.32029915002204,1083.8509595812081,235.76718896775662,519.4592839615088,360.0863867234454,243.61349240560824,40.095956366179486,433.88470287216353,71.41843646447985,79.52485201137678,84.41141494773558,322.17730386511994,88.67849927707357,95.12164349273728,93.31976941170227,119.53472820546368,207.2852331530156,209.08275676779394,251.40442257572735,411.3763429643164,205.66359674592604,199.8700515679971,197.10344162656233,209.49243370757787,135.5002468439973,167.82683564217552,428.32065014552256,251.48774442622744,150.52242090410718,247.84493395400705,254.4529408605028,201.09042401411585,80.27370540673465,107.02081493015537,217.64431119054004,144.31549816949797,180.02470761041909,166.26571055617478,236.26686301404746,428.31895921960313,428.32674608073097,428.31803481667833,413.74263340510197,401.71602852333314,401.6652023910996
27,270.0,1546.8342998028797,486.53621522991557,428.26159322801647,1084.9991023137104,236.22544903342023,520.160893446189,360.0292559960868,243.56841045074924,40.172107436287526,433.7785395150708,71.32388140377728,79.87513359566296,84.68835136507978,322.1201835230706,88.74397513962123,95.426832695325,93.60756852650069,119.75650347171666,207.3638130877478,209.191285283065,251.45432045689003,411.27669017568087,206.0595550759002,200.25415372016334,197.49090949218493,209.894981590982,135.7666465972505,168.14830737432607,428.26190740644876,251.3925007706653,150.8120761309723,247.81679005865195,254.94404451827205,201.47846543090753,80.42934949911803,107.22752280459018,218.06233052127783,144.59308044293883,180.37294505880737,166.58602198889486,236.72768833139992,428.2601382152421,428.2682637785752,428.25919636180606,413.6251105232453,401.61654661727925,401.57539844196566
28,280.0,1548.0667421553221,487.2255743952451,428.1973617253638,1086.253494991421,236.6934879453217,520.9206488204961,359.96809692978627,243.5215403876289,40.2499263322462,433.66249224791466,71.2283638775117,80.23006922945154,84.97392110189399,322.05845969457556,88.8113507559576,95.73431154990587,93.90629647687074,119.9821358181491,207.4430788287029,209.30103522416414,251.5038250144168,411.1696200096776,206.4640275188075,200.6465662627304,197.88662857595352,210.30624242849296,136.03868922430698,168.47675294341778,428.1976396562759,251.29211342066432,151.1079915513544,247.78600476266283,255.44571717496797,201.87494049808757,80.58833389867848,107.43867158901934,218.48940321948814,144.8766554829639,180.72870204219183,166.91322262998372,237.19837868690774,428.19579258798154,428.2042573315434,428.19483279948344,413.4971314488169,401.50850645265854,401.4774647416272
29,290.0,1549.3755115664892,487.95837826228313,428.12751253487335,1087.6137650743626,237.17095339088337,521.7377206484618,359.9028816936628,243.4728470286806,40.329353136503656,433.53637513924986,71.13184801506625,80.58982543667145,85.26843618735205,321.9920605968361,88.88066830079794,96.04382583710083,94.21592796166506,120.21143540505953,207.52291898455005,209.41188188208244,251.55281326906675,411.05518067154856,206.8767419193389,201.04699333131452,198.290290039858,210.72591729461874,136.3161773798601,168.81192305242917,428.127755276082,251.1867089270409,151.40995289727405,247.75254807858678,255.95758724067605,202.27951856950486,80.75054681092529,107.65410748352575,218.92521151985102,145.1660070663234,181.09170152211237,167.24706430416373,237.6785945191447,428.12583058865664,428.13463539896645,428.12485159337757,413.3589056893866,401.3917645137221,401.37137936383414
30,300.0,1550.7014315066097,488.73607838085616,428.05198158150364,1089.0832658027448,237.6575190532038,522.6112041642848,359.8335958586065,243.4223040964701,40.41033093015092,433.4000193243244,71.03435563956715,80.9543136229247,85.57225461706851,321.92095765097633,88.9519263545376,96.35512537727251,94.53712265218526,120.44422905343144,207.60322872857336,209.52370186546892,251.60120956844432,410.93344960652087,207.2973991872982,201.4551542802625,198.7016370034747,211.15372893281074,136.59891771538972,169.15358406313842,428.05219081467953,251.07642188550884,151.71774673629994,247.71639933090862,256.47929042224445,202.69192515430507,80.91587561657145,107.87367825021055,219.36944155932062,145.4609520969414,181.46171555263967,167.58732748303527,238.16796989878804,428.0501894187638,428.0593344464647,428.0491894857711,413.2100936484485,401.26625261250865,401.2569929186351
31,310.0,1552.2669744490138,489.5600819834665,427.9707320742832,1090.662543220043,238.15285141913793,523.5401466377434,359.76023658167423,243.3698853590652,40.49281415164241,433.2533051227715,70.93589821419577,81.32366393172333,85.88534480236348,321.8450863516206,89.02517577300303,96.66799868913093,94.86979460919186,120.6803716882757,207.6839224177487,209.63640339037897,251.64894055236783,410.80452987119554,207.72573928069772,201.87079623788387,199.12040883369818,211.58939599035574,136.88674268906567,169.50151983785065,427.97090979996995,250.96139297864028,152.03118515693686,247.67754762777855,257.0105191161454,203.11191393944782,81.08421601516794,108.09724691284408,219.82183491243583,145.76128279139135,181.83849847433032,167.93377351543944,238.66626378575214,427.96883250514264,427.97831778594065,427.96780988668917,413.0506771371587,401.1319658458669,401.1343000857707
32,320.0,1553.7815676645325,490.4316074251069,427.8837522566137,1092.3511738786922,238.65667129657797,524.52339951087,359.6828128581897,243.31556564432898,40.57674855751214,433.0962146393532,70.8364710927165,81.69794205334156,86.20830986786348,321.76442410348915,89.1004700842515,96.98223264709462,95.21432240099766,120.91972736102002,207.7649175663844,209.74988004980727,251.69595369370305,410.6685467463159,208.16150782189536,202.2936754004529,199.54637390404494,212.03267733716322,137.179481633752,169.8555265767389,427.88390060440463,250.84176715885204,152.35008349780068,247.63598916735944,257.5509169515117,203.53923338040352,81.25547559909221,108.32468112571986,220.28212571843258,146.06683297999228,182.22183477996728,168.28623275417283,239.17314810299544,427.881747932777,427.8915743548179,427.8807009000044,412.88060069264617,400.98886825053796,401.0032329347
