,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
21,210.0,6.736133370156528e-05,3.9811579730444974e-05,3.928267330966078e-05,6.739510630927898e-05,3.991040793977935e-05,-1.3285068773161032e-05,3.839377912384367e-05,3.832156360517207e-05,3.641779612024035e-05,4.168075533247166e-05,3.641528473274307e-05,5.4945242539357565e-05,3.789688010751817e-05
22,220.0,6.863450307211591e-05,4.050399981382686e-05,3.996411819906536e-05,6.855570578121351e-05,4.10215803266526e-05,-1.1944181694232772e-05,3.9081132273870934e-05,3.8944195734508054e-05,3.709140456822954e-05,4.232140798799823e-05,3.6991530257231426e-05,5.633595296606654e-05,3.8558379076545706e-05
23,230.0,6.977013311369397e-05,4.1135856159076074e-05,4.058421195618416e-05,6.958030668418528e-05,4.20361336875059e-05,-1.0541727399301804e-05,3.970567290040165e-05,3.9498205855360624e-05,3.7704307897180235e-05,4.289207013152928e-05,3.750257440964488e-05,5.762847813423161e-05,3.915816305954968e-05
24,240.0,7.078307299052813e-05,4.171505698798753e-05,4.115112560174547e-05,7.048366239727582e-05,4.2963933060457194e-05,-9.085301418504682e-06,4.027514202519248e-05,3.999196924878627e-05,3.826370337402994e-05,4.3401665521620025e-05,3.79565202198934e-05,5.8834447005140015e-05,3.970421306869553e-05
25,250.0,7.168618893630484e-05,4.2248344621536894e-05,4.167179394310382e-05,7.127835315858772e-05,4.381371429490006e-05,-7.575211773289011e-06,4.0796401324875046e-05,4.043296395808234e-05,3.877594481811088e-05,4.385775881169595e-05,3.836021338235907e-05,5.996419031583532e-05,4.020336113004782e-05
26,260.0,7.248999466731828e-05,4.274148990993199e-05,4.215213844532142e-05,7.197569642586385e-05,4.459447660993458e-05,-6.013113571927839e-06,4.127550547951719e-05,4.0827186788911026e-05,3.924702272643638e-05,4.4266030384507674e-05,3.8719497327969374e-05,6.102585939263769e-05,4.066162263718061e-05
27,270.0,7.320357542098305e-05,4.319943998859045e-05,4.2597209224762744e-05,7.258533180449062e-05,4.5314015143827165e-05,-4.402355869011583e-06,4.1717256568429534e-05,4.117925235001576e-05,3.9681514037643704e-05,4.463162165766216e-05,3.903955157302399e-05,6.202715658867342e-05,4.108446410130151e-05
28,280.0,7.383532249627139e-05,4.3626440689930686e-05,4.301133213977716e-05,7.31149169398101e-05,4.5978376516611155e-05,-2.7366183384052502e-06,4.212644301536667e-05,4.1494447607292986e-05,4.00836879615906e-05,4.4959163101886985e-05,3.932453485452962e-05,6.297476434281312e-05,4.1474777082831245e-05
29,290.0,7.439190815141637e-05,4.402616504919723e-05,4.3398237191511597e-05,7.357154158814214e-05,4.659425361167319e-05,-1.0170878253895837e-06,4.250638310658187e-05,4.177660809591285e-05,4.0456579554855e-05,4.525330047899988e-05,3.95785236432975e-05,6.3873192639912e-05,4.1837396707458976e-05
30,300.0,7.487919776611765e-05,4.4401781139399967e-05,4.376112313780002e-05,7.396095775436608e-05,4.716742164201822e-05,7.627204662330774e-07,4.286010758737053e-05,4.202905100113734e-05,4.0803320032912174e-05,4.551693407242141e-05,3.980468054202263e-05,6.472852227923434e-05,4.217648922413961e-05
31,310.0,7.530232248781277e-05,4.475603338938458e-05,4.410277043673122e-05,7.428894362263762e-05,4.770108225526506e-05,2.6064238465007964e-06,4.3190737566424695e-05,4.225454962392316e-05,4.112757149047319e-05,4.5752223413020036e-05,4.0005408152817175e-05,6.554503997563331e-05,4.249266110527702e-05
32,320.0,7.566603798746916e-05,4.509132744220623e-05,4.442559826548117e-05,7.455975723294119e-05,4.8200089659720755e-05,4.513807749372336e-06,4.350093078042965e-05,4.245553368326001e-05,4.1430593125524344e-05,4.596303555809739e-05,4.018385010175689e-05,6.632547438560819e-05,4.2789388737762656e-05
33,330.0,7.597450679175415e-05,4.5409744059021256e-05,4.473168301759967e-05,7.477865278665178e-05,4.866836523555243e-05,6.492434265264822e-06,4.379264975779283e-05,4.263481869739833e-05,4.1714504369872514e-05,4.615042627937506e-05,4.0341932101579066e-05,6.707219020840339e-05,4.306938068517606e-05
34,340.0,7.623037611713376e-05,4.5713101222748697e-05,4.502285422804265e-05,7.49474924822167e-05,4.910996163509e-05,8.54176731300678e-06,4.4067596231157535e-05,4.279410889977331e-05,4.198157214305274e-05,4.631704958310101e-05,4.0481626908979435e-05,6.778946343267937e-05,4.333356105274725e-05
35,350.0,7.643701589087314e-05,4.600301855310036e-05,4.530073551522766e-05,7.50702652897905e-05,4.952645119177663e-05,1.0669356958929658e-05,4.4326978005426904e-05,4.2935112946537954e-05,4.2232964619225423e-05,4.6464981337020055e-05,4.0604247604621125e-05,6.847883061485194e-05,4.358320002735561e-05
36,360.0,7.659837310739528e-05,4.628090768244303e-05,4.556670761494048e-05,7.515099935998171e-05,4.992019681592222e-05,1.2881777473501036e-05,4.4573008341397595e-05,4.305962294529605e-05,4.24704241428707e-05,4.659510573020062e-05,4.071103484097211e-05,6.914158816566814e-05,4.3821253037349916e-05
37,370.0,7.671544738337156e-05,4.6547995886758354e-05,4.582202440096147e-05,7.518918831711197e-05,5.029612136685519e-05,1.5180011724324662e-05,4.480694095411696e-05,4.316824614548106e-05,4.269470580655391e-05,4.670885386016669e-05,4.0804360583175377e-05,6.978116928119989e-05,4.4048180526563685e-05
38,380.0,7.678969159862235e-05,4.680540116871281e-05,4.606778218489602e-05,7.519004062573723e-05,5.0655433312535865e-05,1.7573154197731517e-05,4.5029367445861666e-05,4.326274030949556e-05,4.290680264526872e-05,4.6807000832547967e-05,4.088472003901215e-05,7.039685374062958e-05,4.4264276785353794e-05
39,390.0,7.682599286929157e-05,4.7054106509932764e-05,4.630493597733796e-05,7.515502023432407e-05,5.099822690560767e-05,2.0061906044990438e-05,4.524194124181552e-05,4.334412837792906e-05,4.3108287762402524e-05,4.689118695542253e-05,4.0952818981374597e-05,7.099077287214608e-05,4.447195050928447e-05
40,400.0,7.68228259872524e-05,4.729496622080659e-05,4.6534357537181446e-05,7.50844001611275e-05,5.132817377258759e-05,2.2658948088514207e-05,4.544448205564947e-05,4.3413432745330936e-05,4.329953528438168e-05,4.69624286362651e-05,4.100983557910809e-05,7.156450697483594e-05,4.467099770099101e-05
41,410.0,7.678324824968051e-05,4.752876606632983e-05,4.6756801017870256e-05,7.498200225763708e-05,5.164722966747121e-05,2.5365562116413013e-05,4.563823339325505e-05,4.347190006725404e-05,4.3481737046660235e-05,4.702185694861122e-05,4.1056552648375374e-05,7.211772971636467e-05,4.48624531478835e-05
42,420.0,7.671039782751904e-05,4.775619756600328e-05,4.697296651399184e-05,7.484860433119408e-05,5.1954560722479466e-05,2.8187053538040164e-05,4.582428840070544e-05,4.3519088400650665e-05,4.3655465926457024e-05,4.706861670852461e-05,4.109370202745861e-05,7.265173657745165e-05,4.504711794431604e-05
43,430.0,7.66028290377657e-05,4.797788354835739e-05,4.718346290963143e-05,7.468488949768332e-05,5.2254322448842365e-05,3.113795555130744e-05,4.6003226480934484e-05,4.355708375030756e-05,4.382079043561205e-05,4.7105099815598126e-05,4.1122661315687585e-05,7.316782596106137e-05,4.522556645498018e-05
44,440.0,7.646362613735934e-05,4.819437358984233e-05,4.738882106452086e-05,7.449418295734304e-05,5.25481726503132e-05,3.422261654577451e-05,4.617576709564804e-05,4.358576082427988e-05,4.3978587999154654e-05,4.713188187055012e-05,4.1142927617550745e-05,7.366451204541036e-05,4.5398474066409136e-05
45,450.0,7.629330983102135e-05,4.8406187931162965e-05,4.758954104262434e-05,7.427514890162508e-05,5.2834217678003135e-05,3.7451082946736744e-05,4.634150772461207e-05,4.360562872605224e-05,4.412997029613626e-05,4.714772505340892e-05,4.1155351760369634e-05,7.414169746359731e-05,4.55664851162948e-05
46,460.0,7.609305083485254e-05,4.861377454399577e-05,4.77860738633999e-05,7.403039977566359e-05,5.311444468788308e-05,4.079710935370627e-05,4.650161485186496e-05,4.361733391105234e-05,4.427419257040148e-05,4.71542332232445e-05,4.116073036211706e-05,7.460444016445297e-05,4.5729256422233614e-05
47,470.0,7.586394903765578e-05,4.8817520699257526e-05,4.797882022532665e-05,7.376303900306207e-05,5.339299264869155e-05,4.431439806804939e-05,4.6656560995706976e-05,4.3621168243892276e-05,4.4412118081998424e-05,4.715283939769098e-05,4.11589037780703e-05,7.50479954650501e-05,4.588788362036922e-05
48,480.0,7.560783785630809e-05,4.901782288518555e-05,4.816814555801691e-05,7.347102691591732e-05,5.366904539540357e-05,4.8025593025459856e-05,4.6806143770832864e-05,4.361831419337757e-05,4.4545038008895254e-05,4.71434100121389e-05,4.115151107598735e-05,7.54716000774197e-05,4.6043206330158335e-05
49,490.0,7.53255108344699e-05,4.921501804338518e-05,4.83543762961636e-05,7.315758089188661e-05,5.3943572733898775e-05,5.1903644779525454e-05,4.6950968582833536e-05,4.360762284679618e-05,4.46727369593947e-05,4.712524148461325e-05,4.113753197003187e-05,7.58784657369073e-05,4.6194411496027166e-05
50,500.0,7.501609576900979e-05,4.9409398684352026e-05,4.8537803321998555e-05,7.281999853227207e-05,5.4217117883686075e-05,5.596687045382384e-05,4.70919279848054e-05,4.359183265133194e-05,4.479429688309643e-05,4.709975177226297e-05,4.111743313585827e-05,7.627072177582867e-05,4.634246045879564e-05
51,510.0,7.46836480413968e-05,4.960125447197325e-05,4.871869237935194e-05,7.246190705286233e-05,5.449010885068552e-05,6.023370141157318e-05,4.72291266490444e-05,4.3569892927776637e-05,4.491077847917085e-05,4.7066742156995635e-05,4.109234614880282e-05,7.664035609160736e-05,4.648736437263075e-05
52,520.0,7.432578395898308e-05,4.9790831927554084e-05,4.889730354170416e-05,7.208861154222301e-05,5.476396517470845e-05,6.472213239349807e-05,4.7362043864881675e-05,4.354025096590179e-05,4.5023736807681266e-05,4.702649118311668e-05,4.106254585443149e-05,7.699270783814023e-05,4.662914648059184e-05
53,530.0,7.394407138945654e-05,4.9978376701000405e-05,4.907388008856313e-05,7.169363455659522e-05,5.504227494982176e-05,6.951484572474935e-05,4.749133162407635e-05,4.3505965406538244e-05,4.513209524224406e-05,4.6980348127152845e-05,4.102717833004544e-05,7.732782469849282e-05,4.676891484615685e-05
54,540.0,7.354362640837033e-05,5.016410382542627e-05,4.924859388472425e-05,7.128738080212896e-05,5.532547175635457e-05,7.452268586978694e-05,4.761715429107539e-05,4.3466928960822275e-05,4.523646723428889e-05,4.69259088992452e-05,4.098736943125237e-05,7.764088038760141e-05,4.690601620203263e-05
55,550.0,7.312197681127551e-05,5.034819415949164e-05,4.942166328847687e-05,7.085035755014284e-05,5.5603779688993086e-05,7.973635560636988e-05,4.774002691684314e-05,4.342233527711775e-05,4.533696698384477e-05,4.686636648449243e-05,4.09433570751732e-05,7.793774293593159e-05,4.704130942834271e-05
56,560.0,7.267910737357588e-05,5.053083271825157e-05,4.959325543561414e-05,7.039867210359404e-05,5.589311092330355e-05,8.529110971216637e-05,4.785975098782157e-05,4.337317998671627e-05,4.543370973143738e-05,4.680229794327779e-05,4.089474810713851e-05,7.821371689962333e-05,4.7175116125394905e-05
57,570.0,7.221618692208845e-05,5.0712201301972844e-05,4.9763509770406955e-05,6.994298539193643e-05,5.6196924433734906e-05,9.116646137763257e-05,4.797629205405318e-05,4.331884397717614e-05,4.552616286382125e-05,4.6729406354831016e-05,4.084263982329302e-05,7.846831465569775e-05,4.7306283038059506e-05
58,580.0,7.173355366656015e-05,5.0892443891308e-05,4.9932621530046514e-05,6.946673579856588e-05,5.650158383613983e-05,9.72564888106382e-05,4.8091593658913285e-05,4.326061058866634e-05,4.561511136729713e-05,4.665228144098637e-05,4.078565892406871e-05,7.870086659204059e-05,4.7435864709667045e-05
59,590.0,7.123581819832987e-05,5.10716933661543e-05,5.01006957259478e-05,6.89933526495291e-05,5.681446597506438e-05,0.00010379463877268996,4.820324129158258e-05,4.3198019707986215e-05,4.570116429319455e-05,4.657031356595635e-05,4.0725864209547654e-05,7.891536784914935e-05,4.756366856037033e-05
60,600.0,7.07096873674682e-05,5.1250110774763615e-05,5.026783862912256e-05,6.84978995615928e-05,5.713929344666992e-05,0.00011084810324455085,4.831216764146224e-05,4.3130486967245555e-05,4.578445884157457e-05,4.648241541340997e-05,4.066272607862058e-05,7.911069413949845e-05,4.769094338930051e-05
61,610.0,7.019827237721306e-05,5.142777927411784e-05,5.043420381782282e-05,6.796452188576808e-05,5.747511615333631e-05,0.00011823788644118941,4.841942512871472e-05,4.306069637974888e-05,4.586412865690699e-05,4.639058210687877e-05,4.0595726846141367e-05,7.92805825198255e-05,4.781626422569977e-05
62,620.0,6.95981123651427e-05,5.160482677007049e-05,5.0599910311228274e-05,6.782276199724815e-05,5.782151258609427e-05,0.000126335048664167,4.8524044127455e-05,4.298577181249846e-05,4.594072475631514e-05,4.629246868255191e-05,4.0525483387818314e-05,7.942399371144095e-05,4.7939891247923115e-05
63,630.0,6.903446562075781e-05,5.178139125362177e-05,5.076503706774786e-05,6.763046257481679e-05,5.818276094225464e-05,0.0001348299688119643,4.862724846123802e-05,4.29057742396423e-05,4.601580153737676e-05,4.618791901874489e-05,4.0452114584670926e-05,7.954415333027141e-05,4.806361216847699e-05
64,640.0,6.890486128885778e-05,5.19575418708551e-05,5.092967389195644e-05,6.477312373460065e-05,5.856079716452504e-05,0.00014348763016773424,4.872795125529075e-05,4.282437872447327e-05,4.60874641972567e-05,4.608071200234504e-05,4.037629201577164e-05,7.964399301498636e-05,4.818586254477986e-05
65,650.0,6.776459176228954e-05,5.213336313742109e-05,5.10939061772284e-05,6.499088223855986e-05,5.8954495919304894e-05,0.00015302793463000644,4.882706724067622e-05,4.273985015834044e-05,4.6155247947455286e-05,4.5969653453888926e-05,4.029667156389954e-05,7.971678578965376e-05,4.830698789537593e-05
66,660.0,6.708054166065162e-05,5.2308966004997397e-05,5.12578335842066e-05,6.630686393704041e-05,5.9366892712338724e-05,0.00016367253199504075,4.89243573175299e-05,4.265097133556069e-05,4.6222036967650904e-05,4.585285139552057e-05,4.021393706518861e-05,7.97593374764296e-05,4.842729819186552e-05
67,670.0,6.687709907363262e-05,5.248443209836226e-05,5.142153582535494e-05,6.466420787381899e-05,5.980053558522609e-05,0.00017484295504639635,4.9019697918880775e-05,4.2559205240078103e-05,4.6286316918191936e-05,4.573193439296531e-05,4.012896880276418e-05,7.978105773282935e-05,4.854671952903613e-05
68,680.0,6.601056889088141e-05,5.265980360412432e-05,5.158507124843019e-05,6.422541434439849e-05,6.025465205387822e-05,0.00018632535003942444,4.911395752461588e-05,4.246473768634266e-05,4.63473273967239e-05,4.560677864842388e-05,4.004234454466953e-05,7.977799365298236e-05,4.8665968032197285e-05
69,690.0,6.547995863621766e-05,5.283518150391235e-05,5.174851705365959e-05,6.36378800373977e-05,6.073719112812847e-05,0.00019934841359785498,4.920587075748026e-05,4.236646895612068e-05,4.640660772773556e-05,4.547798446174141e-05,3.995254380504056e-05,7.974286485921933e-05,4.878442966202062e-05
70,700.0,6.478370574559686e-05,5.301063467053817e-05,5.191192614373455e-05,6.295640404115523e-05,6.124960676786194e-05,0.00021325609856922013,4.9296328798706974e-05,4.226576945128011e-05,4.6463470811975214e-05,4.5345186546286455e-05,3.985998440313157e-05,7.968802575687576e-05,4.8901985877728194e-05
71,710.0,6.411944052221541e-05,5.31862166870803e-05,5.207537434983933e-05,6.217534801409266e-05,6.178992484996629e-05,0.00022811602912214618,4.938625612745172e-05,4.2162780708204384e-05,4.6518386083402333e-05,4.520788813547265e-05,3.976531130140227e-05,7.959687915007487e-05,4.901922727148903e-05
72,720.0,6.378333103655759e-05,5.336199919334903e-05,5.2238907238242536e-05,6.162509137958469e-05,6.236396070503678e-05,0.00024492307467179986,4.9474074283459064e-05,4.205599628339606e-05,4.657056379321841e-05,4.506698346144048e-05,3.9668290208379355e-05,7.947354818781761e-05,4.9135836421087424e-05
73,730.0,6.281796546690574e-05,5.353803222679739e-05,5.240259006685773e-05,6.114237188445874e-05,6.297535980164335e-05,0.000262494305407135,4.955981411351087e-05,4.194733178139547e-05,4.662098628492302e-05,4.492275005019535e-05,3.9569668002695246e-05,7.932769552998278e-05,4.9252727475216746e-05
74,740.0,6.190338813131803e-05,5.371436807483534e-05,5.256646660326575e-05,6.046693165824711e-05,6.362714186270543e-05,0.0002817877584464816,4.964514990915965e-05,4.1836211885867166e-05,4.667038605899e-05,4.4775370483998376e-05,3.9468071297414115e-05,7.914739865815837e-05,4.936827999671768e-05
75,750.0,6.157267355612187e-05,5.389105612904757e-05,5.2730580083620704e-05,5.987121458735952e-05,6.432352167673744e-05,0.00030341465486978487,4.9729440614758984e-05,4.1722890628080744e-05,4.671660949124845e-05,4.4624433642444176e-05,3.936477968620957e-05,7.893161585486317e-05,4.9483954153271096e-05
76,760.0,6.082642179081298e-05,5.406816143137952e-05,5.289500216797951e-05,5.924765323341852e-05,6.508234676815985e-05,0.0003268412372296093,4.9812535003850687e-05,4.160640419872169e-05,4.676094920067128e-05,4.44694925866345e-05,3.925924150634809e-05,7.869786107336603e-05,4.9599559431010316e-05
77,770.0,6.0143319120776133e-05,5.424571859269559e-05,5.3059736967582454e-05,5.862211815296484e-05,6.589001478841804e-05,0.0003526012746050354,4.989386462589246e-05,4.148780309785403e-05,4.6802938507426345e-05,4.431078718872959e-05,3.915151241512799e-05,7.844517276798096e-05,4.9714179336123146e-05
78,780.0,5.946105513474326e-05,5.442377395362977e-05,5.3224838167337494e-05,5.7993847116231056e-05,6.674809800820937e-05,0.0003812086600505037,4.997400640293221e-05,4.136735087419907e-05,4.6843867651735925e-05,4.414793877890244e-05,3.904267669945008e-05,7.815711551243637e-05,4.9829754494799774e-05
79,790.0,5.877254076854331e-05,5.460237829254443e-05,5.3390377812602684e-05,5.7369310108014225e-05,6.768137826400706e-05,0.00041296957537936325,5.005375529859255e-05,4.12443988097265e-05,4.6884042594837664e-05,4.398405039189295e-05,3.893133667070431e-05,7.779469574898622e-05,4.994474775191906e-05
80,800.0,5.808128739119363e-05,5.478156674475076e-05,5.355636717179259e-05,5.6741524315111995e-05,6.869450867216979e-05,0.00044888619264901714,5.013217971570169e-05,4.1120233411298305e-05,4.692071276498349e-05,4.3818197213450004e-05,3.881948761571612e-05,7.742204768000943e-05,5.00585185861095e-05
81,810.0,5.738915968600352e-05,5.4961387033500475e-05,5.3722835631296565e-05,5.611400722896477e-05,6.97943216070626e-05,0.0004884722383702502,5.020911753257241e-05,4.099319381502349e-05,4.6956868839928906e-05,4.364604326346553e-05,3.87050271507987e-05,7.680360598499842e-05,5.0173309373316464e-05
82,820.0,5.66956780414743e-05,5.514185629242149e-05,5.3889830263314777e-05,5.548783689587903e-05,7.10276848137398e-05,0.0005329407116363644,5.028547284139634e-05,4.0863982343379626e-05,4.699090834611887e-05,4.3474870649174546e-05,3.858838512307263e-05,7.645856216184713e-05,5.02881344016467e-05
83,830.0,5.600169829487312e-05,5.532303616919846e-05,5.405739681503646e-05,5.4861553984801164e-05,7.234750952118046e-05,0.0005846826224200591,5.035973421154323e-05,4.073372349824885e-05,4.702285813622899e-05,4.3301061891515165e-05,3.847123826676855e-05,7.545151456286749e-05,5.040222853438877e-05
84,840.0,5.530894308414593e-05,5.550495429182219e-05,5.422555374062288e-05,5.423514497478741e-05,7.375896565667129e-05,0.0006427646048369408,5.043362042887649e-05,4.0601858681572806e-05,4.7051112889752295e-05,4.311831872017781e-05,3.835120915983921e-05,7.753222014474461e-05,5.051660528149173e-05
85,850.0,5.461519942792615e-05,5.568763296110915e-05,5.4394326152838164e-05,5.360864977925577e-05,7.534326277233952e-05,0.0007087980420431899,5.0508087426278705e-05,4.046731200984202e-05,4.707982900228268e-05,4.293684045687589e-05,3.8231012520022935e-05,8.104970695263874e-05,5.0630449426276835e-05
86,860.0,5.392224435167493e-05,5.587112227219393e-05,5.456376077854473e-05,5.2983923381920226e-05,7.715077248819648e-05,0.0007859960379971939,5.0581231460960894e-05,4.03308525199557e-05,4.710994757188392e-05,4.275561221416296e-05,3.810933905737267e-05,8.234718098787459e-05,5.074563658186272e-05
87,870.0,5.32322056268376e-05,5.60554431454198e-05,5.473385776460818e-05,5.236231375793554e-05,7.911041590225279e-05,0.0008759896091284235,5.065369265421881e-05,4.019358584463922e-05,4.713557339999747e-05,4.256796343174714e-05,3.798460284729455e-05,6.901675617477795e-05,5.085956479473891e-05
88,880.0,5.2542971941688536e-05,5.624064917828642e-05,5.490469744462453e-05,5.1741382843413694e-05,8.124449596769863e-05,0.0009780997013312666,5.072465028551833e-05,4.00547189865518e-05,4.716018071209472e-05,4.2377849827165065e-05,3.786055943592964e-05,6.3561411058884e-05,5.097365908312607e-05
