,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
26,260.0,19.589929968952685,20.549273755106636,20.654700224643477,19.690680081871356,19.747774139297643,19.24490766490713,18.94213744306934,19.492631841694127,19.419427882271943,20.162241557140526,19.67309515460637,19.11779020031522,19.414709418189805,19.669430319238227
27,270.0,20.365599155033223,21.352665372454595,21.458692258483456,20.48389406714727,20.542861396471128,20.03154324837997,19.724673251450717,20.28572222038632,20.209065752327604,20.963713478446657,20.465492267683167,19.89940729222582,20.20458970710517,20.46455863129985
28,280.0,21.122827660041107,22.13527311978836,22.241842818347013,21.257226416272427,21.317911927579907,20.798883000345317,20.488265304076325,21.0589796899652,20.97913313718315,21.74460015806353,21.23807143865732,20.662122062964276,20.974875131911315,21.239666201994716
29,290.0,21.862115607195033,22.89783464662625,23.004896574059714,22.011316213635734,22.073579980552623,21.547501741346498,21.23345168522083,21.81303224808557,21.730236005374483,22.5056131211588,21.99146610778623,21.40647417921827,21.7261746003005,21.995402599192225
30,300.0,22.58399078801482,23.641089056002023,23.748598633264553,22.74681634248058,22.81053204490656,22.277996160383573,21.960796637867556,22.548524120338946,22.462998117929736,23.2474694357281,22.726323985315144,22.13302816379714,22.459114426005872,22.73243073600147
31,310.0,23.28899632925446,24.365767334400402,24.473685138707072,23.464382241568334,23.529435742919656,22.990972480098,22.67087771279187,23.266103968910496,23.17804927533114,23.97088141212437,23.443295793745087,22.842360954045716,23.17432662529349,23.451415506265008
32,320.0,23.977681312982842,25.07258556169634,25.180876615038095,24.164663671311885,24.23095173177244,23.687037278826363,23.36427612919972,23.966416239554473,23.876016636272098,24.676549227107785,24.143027009388902,23.535052558350387,23.87244028072003,24.153015491458582
33,330.0,24.650593703898213,25.76224021215714,25.87087338218097,24.848298772569976,24.915727893461,24.36679073598422,24.041569611519126,24.650094898565257,24.557518386026377,25.365155752489883,24.82615189125163,24.21167910612101,24.55407524946384,24.83787700113542
34,340.0,25.30827507644832,26.43540502465921,26.544352518193712,25.515909869887526,25.58439526077147,25.030821736104517,24.703327133997345,25.31775898798245,25.223159200269574,26.037363042652423,25.493289252166306,24.87280774528133,25.21983766210246,25.506629884186204
35,350.0,25.95125674351204,27.092729046562464,27.20196597980789,26.168100599529872,26.237565258000515,25.679704396544444,25.35010513361561,25.970009561724613,25.873527078747546,26.69381006680974,26.145039554537377,25.518992964090337,25.870316786567496,26.159884681280563
36,360.0,26.580056974422344,27.73483555109324,27.844339583519268,26.80545404077525,26.8758279343499,26.3139956835075,25.982444851237982,26.60742766785446,26.509191221626036,27.335111371452793,26.78198301037582,26.150774009105543,26.50608293056604,26.79823079016055
37,370.0,27.195179057484577,28.362321600396516,28.47207262177844,27.42853160389915,27.499750943588264,26.93423385763942,26.60087053762746,27.2305731204041,27.13070069681318,27.96185643383977,27.40467843977825,26.768673144614244,27.127686131253718,27.42223539263015
38,380.0,27.79711001515272,28.975758081296913,29.085737943239813,28.03787248566911,28.109879081328586,27.540937549414302,27.20588832022151,27.839983864009554,27.738583704460297,28.574609524701156,28.01366269902939,27.373194555796278,27.735655438853634,28.032442951015916
39,390.0,28.386319821440182,29.5756900824608,29.68588236731354,28.63399354714667,28.706734235464516,28.134605309975832,27.797985572398936,28.436175780397903,28.33334728937987,29.17390994186579,28.60945053327933,27.96482374200529,28.330498645402702,28.62937512689219
40,400.0,28.96326100379082,30.162637513428024,30.273027334727704,29.21738950236297,29.290815639157984,28.715715518192532,28.377630662461982,29.01964282090623,28.915477386400486,29.76027250973396,29.192534742366107,28.544027280830093,28.912702344054875,29.213531009404424
41,410.0,29.528368537027838,30.737095890197175,30.84766971980412,29.78853333240795,29.86260034175658,29.28472655179368,28.945272987100946,29.590857376219834,29.485439110127654,30.3341882648419,29.76338657424793,29.11125287020831,29.48273223075071,29.785387566962715
42,420.0,30.082059957181947,31.299537230493655,31.410282748382564,30.347876859477424,30.422543832991558,29.842077151465194,29.501343215482844,30.150270815283523,30.04367722099797,30.896125267128458,30.322456280457367,29.66692957658601,30.041033580458095,30.34540025644526
43,430.0,30.624735638629154,31.85041101598575,31.961316979353462,30.895851430842434,30.971080771179064,30.388186923064698,30.046253686756398,30.698314141366218,30.59061671532192,31.446529491352674,30.870173783393156,30.211468233269773,30.588031845928658,30.89400373969502
44,440.0,31.15677919039981,32.39014518956527,32.50120131843421,31.432868674622014,31.508625777997906,30.92345693574714,30.580398916705427,31.235398725617298,31.126663499232542,31.985825764434413,31.406949417165208,30.74526194569777,31.12413333911796,31.431612669154887
45,450.0,31.678557937250307,32.91914716398872,33.030344040967435,31.959321298439296,32.035574271546444,31.448270383630543,31.104156179397805,31.761917087990092,31.652205115953528,32.514418723199675,31.93317471290631,31.268686670206144,31.649725964868356,31.95862251379082
46,460.0,32.19042345872207,33.43780482455752,33.54913380676325,32.475583909159916,32.5523033164328,31.962993286247208,31.617886137549863,32.27824370280289,32.16761150314315,33.032693773696316,32.44922320659812,31.782101840535464,32.165179983768454,32.475410403616436
47,470.0,32.692712165492125,33.946487513336535,34.05794065481083,32.98201383740038,33.059172475090094,32.46797520899596,32.12193350148602,32.784735811891686,32.67323576278837,33.54101803831375,32.95545125295307,32.28585102234773,32.67084878680102,32.98233597667054
48,480.0,33.18574589700574,34.44554698605495,34.557116969264165,33.47895195476396,33.55652464869418,32.963549989410296,32.61662770138571,33.281734232732724,33.16941493053999,34.039741280870196,33.452198833155606,32.78026258071343,33.16706966878316,33.479742216571466
49,490.0,33.669832528192494,34.935318335704984,35.046998410896066,33.966723475022434,34.044686899298924,33.4500364586719,33.10228356125066,33.76956415230705,33.65647073481792,34.529196802827215,33.939790347589586,33.26565034920891,33.65416459102296,33.967956272046614
50,500.0,34.14526657596332,35.416120878879234,35.52790481029774,34.445638733004564,34.52397124728071,33.92773915058468,33.57920196597661,34.248535900102716,34.13471033867174,35.00970230600641,34.418535387162954,33.74231429213106,34.132440926260294,34.447290252365846
51,510.0,34.61232979851488,35.888259002626654,36.00014102067756,34.91599393688919,34.99467544008289,34.39694899240206,34.047670515182055,34.71894569567739,34.60442705943586,35.481560718970144,34.88872947886017,34.210541153594725,34.602192180994514,34.9180419945531
52,520.0,35.071291782302616,36.35202297064735,36.4639977292844,35.37807189110004,35.457083689710764,34.857943973568396,34.50796415923712,35.181076367740154,35.06590106279533,35.945060985476935,35.35065480259977,34.670605089000276,35.06369869188225,35.380495799715604
53,530.0,35.52241051294565,36.80768968868107,36.91975222735943,35.832142688117166,35.91146737752483,35.31098978974596,34.96034581431503,35.635198042898914,35.51940002910307,36.40047881440248,35.8045808776595,35.12276827574318,35.51722829408514,35.83492313696574
54,540.0,35.96593292747796,37.25552342949865,37.36766913913259,36.27846436839775,36.358085725713266,35.75634046048172,35.405066954355156,36.081568803120206,35.96517979070707,36.84807739125613,36.25076521776505,35.567281501079805,35.96303696037538,36.281583314249396
55,550.0,36.402095446169575,37.69577651843092,37.80800111087737,36.71728354823413,36.79718643544361,36.19423891964047,35.842368178656244,36.52043531160404,36.403484939756844,37.28810805189756,36.6894539546286,36.00438472586446,36.40136941049622,36.720724116038696
56,560.0,36.83112448289548,38.12868998065665,38.240989461315614,37.14883601585862,37.229006292153294,36.62491757830137,36.272479754445705,36.95203340730502,36.83454940647912,37.72081091949027,37.12088243017105,36.434307623525235,36.83245969080528,37.15258240829829
57,570.0,37.25323693347884,38.55449415173631,38.66686479489497,37.57334729645097,37.65377173876643,37.048598860245946,36.69562213425362,37.37658866866963,37.258597008310815,38.146415505931174,37.5452757580513,36.85727009408537,37.25653172461091,37.57738471149207
58,580.0,37.66864064189372,38.97340925297267,39.085847579582556,37.99103318695711,38.07169941785641,37.465495710495134,37.112006448275594,37.79431694744382,37.67584197055972,38.565141279200816,37.96284935535613,37.27348275341454,37.673799833888594,37.99534774262304
59,590.0,38.077534844440066,39.38564593329398,39.49814869090886,38.40210026179733,38.48299668393479,37.87581207757735,37.5218349721817,38.20542487358165,38.08648941946268,38.97719819817168,38.37380944549522,37.68314739816053,38.084469233278554,38.40667892746212
60,600.0,38.480110592313686,39.79140577936327,39.90396992400334,38.80674635065423,38.88786208714305,38.279743370376515,37.925301571015524,38.61011033239577,38.49073584865761,39.38278721645869,38.77835353345283,38.0864574469824,38.488736497381275,38.81157688423012
61,610.0,38.87655115311427,40.1908817956404,40.30350447535314,39.20516098959315,39.28648582967632,38.677476890516495,38.32259211997362,39.00856291518743,38.88876956016493,39.78210075692425,39.176670854624895,38.48359835887211,38.8867900024746,39.21023188005587
62,620.0,39.267032391908664,40.58425885605814,40.69693739601628,39.59752584680875,39.67905019630191,39.06919224131927,38.71388490293532,39.40096434460699,39.28077108103367,40.17532315843164,39.568942798506285,38.874748029414775,39.278810343810655,39.60282626154932
63,630.0,39.65172313267294,40.97171412897472,41.084446017926304,39.984015124287374,40.0657299603161,39.45506171439659,39.09935098968074,39.78748887602186,39.66691355682593,40.56263109639709,39.95534330848597,39.26007716591883,39.66497072967909,39.98953486084294
64,640.0,40.03078550082955,41.353417476960594,41.4662003549165,40.36479593666355,40.44669276627865,39.83525065496493,39.47915459276307,40.1683036761564,40.047363123115225,40.944193978674406,40.33603925902195,39.63974964236047,40.04543735342315,40.37052537841777
65,650.0,40.40437524776113,41.72953183295984,41.84236347995187,40.74002866852566,40.82209949081854,40.20991780695758,39.8534534050088,40.54356918023338,40.42227925616039,41.32017431820807,40.711190811418994,40.01392283511079,40.420369744571005,40.745958744015944
66,660.0,40.77264205812656,42.10021355425099,42.21309188010075,41.10986731138236,41.19210458276012,40.57921563900145,40.22239891862049,40.91343942882782,40.79181510388509,41.69072808386681,41.08095174941239,40.38274794040769,40.789921100230785,41.11598945688099
67,670.0,41.13572984078253,42.46561275558787,42.57853579053712,41.474459781457355,41.55685638378563,40.94329065229067,40.58613672683649,41.27806238558633,41.15611779826442,42.05600503078533,41.44546979570732,40.74637027451062,41.15423859784334,41.4807659065329
68,680.0,41.493777004189944,42.8258736228211,42.938839508968925,41.83394821942988,41.916497430771834,41.30228367136212,40.94480680908053,41.637580236925565,41.515328750173914,42.416149011451445,41.80488691058147,41.10492955746834,41.513463690363515,41.84043067522255
69,690.0,41.84691671705896,43.18113470821169,43.29414169167264,42.18846927319412,42.27116474090179,41.656330118737664,41.298543800502536,41.99212967476768,41.86958392771174,42.77129826876613,42.1593395736019,41.45856018138368,41.86773238487936,42.195120823162505
70,700.0,42.19527715505837,43.53152920860264,43.644575632312296,42.53815436464119,42.620990080588975,42.005560274348674,41.6474772467789,42.341842163324095,42.21901411896014,43.121585712168844,42.508959049468245,41.80739146404279,42.21717550564049,42.54496815756347
71,710.0,42.5389817343152,43.87718522753357,43.99026952463813,42.88312994142917,42.96610021919328,42.350099520634075,41.99173184500453,42.68684419087966,42.563745180104824,43.46713917790382,42.853871638920204,42.151547888722675,42.56191894241784,42.89009948646445
72,720.0,42.87814933243443,44.21822602227541,44.33134671006798,43.22351771464658,43.306617168456484,42.69006857413963,42.33142767146385,43.02725750748177,42.90389826977318,43.80808167440585,43.19419891561474,42.4911493309699,42.902083885061224,43.2306368582773
73,730.0,43.212894497740194,44.55477023681625,44.66792591112903,43.5594348832229,43.64265840852687,43.02558370441077,42.66668039704413,43.363199349386,43.2395900704229,44.14453161375195,43.530057949821604,42.82631127309344,43.23778704508219,43.56669778791696
74,740.0,43.543327647398506,44.88693212157429,45.0001214516487,43.8909943458912,43.97433710139781,43.3567569409316,42.99760149099732,43.69478265106211,43.57093299754802,44.47660303004874,43.86156151973038,43.15714500707786,43.56914086503891,43.89839547034146
75,750.0,43.86955525502299,45.21482174079751,45.32804346451846,44.21830490145973,44.30176229252469,43.683696268816696,43.32429841372991,44.022116245510404,43.89803539743511,44.80440578555477,44.188818311120166,43.4837578265946,43.896253716453565,44.22583898226538
76,760.0,44.191680028412605,45.538545168313874,45.65179808783135,44.541471438101766,44.62503910134616,44.00650581391953,43.64687479926621,44.34530505360377,44.22100173415748,45.12804576533396,44.51193310610459,43.80625320874079,44.219230086951036,44.54913347277464
77,770.0,44.50980107791864,45.85820467244786,45.97148765011397,44.86059511233309,44.94426890138819,44.325286017988034,43.96543062797525,44.66445026311626,44.53993276644881,45.44762506112969,44.83100696160032,44.12473098610297,44.538170757267494,44.8683803435188
78,780.0,44.82401407603147,46.17389889070893,46.287210845336595,45.175773518295394,45.25954949058252,44.64013380445501,44.28006239014758,44.979649498062834,44.854925715067445,45.76324214513795,45.14613737815327,44.439287509712834,44.85317296873308,45.18367741911363
79,790.0,45.13441140864733,46.485722994954585,46.59906289833486,45.4871008479424,45.57097525239639,44.95114273541902,44.59086324093912,45.29099697893666,45.16607442121596,46.07499203430385,45.457418459696655,44.75001580342681,45.16433058180329,45.495119108349364
80,800.0,45.44108231852077,46.793768847564984,46.90713572124263,45.79466804266424,45.87863730833063,45.25840316033924,44.89792314719906,45.598583674390035,45.473469496553015,46.38296644572674,45.76494106478861,45.05700571022249,45.47173422616989,45.80279655676472
81,810.0,45.74411304134309,47.09812514919414,47.211518061487425,46.098562936874394,46.182623662303314,45.56200235692539,45.20132902664802,45.902497444875586,45.77719846529348,46.687253943708335,46.06879294983587,45.360344030891625,45.775471442953084,46.10679779110185
82,820.0,46.04358693482823,47.39887757864855,47.51229564186688,46.39887039403496,46.483019337410894,45.86202466469316,45.50116487985437,46.20282317872287,46.077345898870306,46.98794007897413,46.369058904792354,45.660114655564556,46.07562681944591,46.40720785613502
83,830.0,46.33958460128682,47.696108925322264,47.809551293189045,46.69567243557152,46.77990650551846,46.15855161159982,45.7975119154245,46.499642921105384,46.37399354359439,47.28510752051417,46.66582088176611,45.95639868847917,46.37228211685165,46.70410894432562
84,840.0,46.632184003960184,47.98989921467478,48.10336507992503,46.98904836309659,47.07336461011065,46.45166203418069,46.09044866879842,46.79303599631727,46.66722044172344,47.57883618051722,46.95915811696544,46.24927456639202,46.66551639142315,46.99758051872973
85,850.0,46.92146057755431,48.28032582715517,48.393814419293435,47.27907487434396,47.36347048279791,46.74143219155023,46.380051115023925,47.083079123751624,46.95710304632977,47.86920333279117,47.24914724636797,46.53881817098678,46.95540610939169,47.28769942956394
86,860.0,47.20748733323501,48.56746361096013,48.680974194190235,47.565826173172766,47.65029845385165,47.027935873631804,46.66639277584606,47.369846527955524,47.24371533032212,48.15628372507145,47.53586241549016,46.8251029356361,47.24202525605221,47.574540024793606
87,870.0,47.49033495844385,48.85138498902274,48.96491686028852,47.84937407399362,47.933920457123264,47.311244503938546,46.94954482144587,47.65341004309904,47.5271288899659,48.44014968556478,47.819375383588934,47.108199946822104,47.52544543933446,47.858174255100835
88,880.0,47.77007191179948,49.132160060516135,49.24571254770254,48.129788100938605,48.214406129665484,47.59142723723424,47.22957616712331,47.93383921219249,47.80741304321345,48.720871224087695,48.09975562262582,47.388178040536886,47.805735988184175,48.13867177355345
89,890.0,48.04676451335317,49.40985669726595,49.52342915749004,48.40713558207869,48.49182290637217,47.868551052345296,47.506553565217736,48.211201381341965,48.084634923148315,48.998516128100675,48.37707041129715,47.665103893929356,48.08296404605289,48.41610003028904
90,900.0,48.32047703047912,49.684540635295384,49.798132453326865,48.681481738971435,48.76623610991048,48.14268084041353,47.78054169252943,48.485561789337304,48.35885956681241,49.27315005392756,48.65138492440038,47.93904211247945,48.35719465976705,48.690524362492376
91,910.0,48.59127175963267,49.95627556183958,50.069886148627944,48.95288977180552,49.03770903622993,48.41387948884042,48.051603233493545,48.75698365283822,48.63014999968787,49.544836613472036,48.922762317819995,48.21005531293861,48.62849086404977,48.962008079938386
92,920.0,48.85920910418209,50.2251231980712,50.33875198933918,49.22142094038945,49.30630303588506,48.6822079611644,48.31979895934434,49.02552824739762,48.898567316070945,49.81363745664044,49.19126380936258,48.47820420227747,48.89691376192886,49.23061254635675
93,930.0,49.12434764855973,50.49114337775328,50.604789832714026,49.48713464122526,49.572077591415216,48.947725373101306,48.5851878034951,49.291254984568226,49.164170755568485,50.079612349760865,49.45694875568679,48.7435476528609,49.1625226012699,49.49639725684367
94,940.0,49.386744228921756,50.754394122120104,50.86805772224937,49.75008848087199,49.8350903910027,49.21048906495282,48.84782693332891,49.554221485303216,49.427017775938374,50.34281925019179,49.71987472553964,49.006142774054034,49.42537484764191,49.759419911555106
95,950.0,49.646454000480844,51.014931711111494,51.128611959002434,50.0103383458211,50.09539739861007,49.47055467059009,49.10777181861401,49.814483649860904,49.687164122464736,50.60331437735171,49.98009756950956,49.26604498045955,49.68552625372675,50.019736485874525
96,960.0,49.903530501739475,51.272810751238616,51.3865071695286,50.26793846906464,50.35305292080133,49.72797618319598,49.36507629671302,50.07209572440324,49.9446638940703,50.8611522803691,50.237671486475676,49.52330805696127,49.94303092545424,50.27740129726216
97,970.0,50.15802571574145,51.52808424021682,51.641796370585034,50.52294149353908,50.60810967041719,49.98280601794227,49.61979263476503,50.327110364468304,50.1995696063348,51.11638590251892,50.49264908695343,49.77798422075465,50.19794138504516,50.53246706895945
98,980.0,50.409990128530055,51.780803628575,51.8945310307834,50.77539853262052,50.860618827285876,50.235095071763766,49.871971589001845,50.579578695494504,50.45193225158961,51.36906664266377,50.74508145348515,50.03012418051881,50.450308631130774,50.78498499072492
99,990.0,50.659472784950104,52.03101887839289,52.14476112940066,51.02535922782319,51.11063009612288,50.48489278039453,50.12166246135221,50.829550370542194,50.701801356247294,51.619244413813696,50.99501819824979,50.27977719288541,50.70018219610112,51.035004776759024
100,1000.0,50.90652134192352,52.27877851932045,52.392535212445225,51.272871803855274,51.358191761776155,50.73224717279994,50.36891315347543,51.07707362537646,50.94922503551362,51.86696769899144,51.24250751803145,50.526991116348015,50.947610200836344,51.28257472097003
