,temperature,B1--NaCl--rock-salt a=4.4717,B2--CsCl a=2.8107,B3--ZnS--cubic-zinc-blende a=4.5605
42,420.0,23.89974354624366,24.217539501521685,20.679992684859904
43,430.0,23.98621439394818,24.365700761833555,20.86014385549838
44,440.0,24.068230291176004,24.523565692029695,21.03072757688941
45,450.0,24.14633870526739,24.654193010390717,21.192427500949044
46,460.0,24.220667248137623,24.811256384231452,21.34582968458901
47,470.0,24.291623899188043,24.93319200072757,21.49142274080921
48,480.0,24.3596009684521,25.060394712440406,21.62981311182972
49,490.0,24.42441386113364,25.21944067860529,21.76133334424069
50,500.0,24.486918358043038,25.30335667874319,21.886502310018685
51,510.0,24.546789891342787,25.46175604347819,22.005759218333004
52,520.0,24.604479906093353,25.56402869184986,22.119325834198882
53,530.0,24.66017318628326,25.68561536600465,22.227748917757268
54,540.0,24.71363873044362,25.812805684685113,22.331113786121925
55,550.0,24.765678288003958,25.91452019482618,22.42998724975133
56,560.0,24.81600683787823,26.026086542721817,22.524395970879862
57,570.0,24.864531209999694,26.129515308588093,22.61475182046656
58,580.0,24.911826139840674,26.281458706460434,22.70124918861838
59,590.0,24.957978442832623,26.335650443522,22.784074779806186
60,600.0,25.002542839891575,26.46638271586513,22.86353191953533
61,610.0,25.04625530002024,26.570214706170578,22.93966206858599
62,620.0,25.088701952317937,26.67676413148285,23.012804576973974
63,630.0,25.130376548433492,26.774397904207532,23.083084774635218
64,640.0,25.170957427278708,26.849781085629676,23.150520000943512
65,650.0,25.21079591835595,27.004895230216245,23.21554015977045
66,660.0,25.24983682427845,27.095589499047843,23.27792978948608
67,670.0,25.288112560752587,27.164229856429056,23.33815473386922
68,680.0,25.32554056394163,27.25689304565781,23.396101552815693
69,690.0,25.3626496406289,27.420973712670804,23.452020865781236
70,700.0,25.399042172560616,27.42093039309419,23.50591643634355
71,710.0,25.43472508719096,27.575421262232048,23.557991607643288
72,720.0,25.47017430838235,27.663914974719408,23.60823986410781
73,730.0,25.505084410779542,27.742430759137257,23.656794692987003
74,740.0,25.53936313527673,27.861681513195784,23.7037860606728
75,750.0,25.573307371180896,27.95200682634675,23.749244207229733
76,760.0,25.607025934772967,28.00035238522463,23.793133059353035
77,770.0,25.640299005798767,28.13553609742346,23.835805398146178
78,780.0,25.67340918617891,28.252385215646314,23.877053066062583
79,790.0,25.706123968541448,28.256420123840435,23.917054923516208
80,800.0,25.738149385372317,28.441134855337815,23.955844495735768
81,810.0,25.77072726672095,28.473078944881827,23.99351543444495
82,820.0,25.802534148586922,28.509610964141615,24.03004564610753
83,830.0,25.834244153457043,28.747199293186544,24.065579683497663
84,840.0,25.866021359511816,28.759143046999863,24.100099695355777
85,850.0,25.897513547050888,28.825287013371632,24.133662175729654
86,860.0,25.928639417181888,28.847186762371443,24.166297389905715
87,870.0,25.95950492418133,29.14611879589584,24.198041483400168
88,880.0,25.991246096298987,28.92355314153966,24.228982604439896
89,890.0,26.02174193628929,29.31793352593227,24.259116986113295
90,900.0,26.052687793186383,29.151802832414596,24.288480368857062
91,910.0,26.083763580927346,29.4497608868239,24.317070863991926
92,920.0,26.114375656983988,29.409910805303145,24.345066442698762
93,930.0,26.14500156104597,29.543722077231063,24.372221018864625
94,940.0,26.175946460461933,29.379468390481485,24.398842116713496
95,950.0,26.20681695384639,29.776412197303497,24.424794843671815
96,960.0,26.236968973644085,29.663791602746763,24.45021998993727
97,970.0,26.268056660487275,29.78954660713662,24.47498102129785
98,980.0,26.29886574402735,30.021624624156637,24.499167100492173
99,990.0,26.329742286966237,29.91948407512554,24.522990717164458
100,1000.0,,,
