key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8aaf0f4c-200e-43c8-aeaa-6b5190e8662b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.359201637941249,-6.359201637941249,4.523493692629068,4.523493692629068,4.523493692629068,90.0,90.0,90.0
33032baa-c0f9-4178-a92c-24d9954fd422,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.359201637939499,-6.359201637939499,4.523493692629271,4.523493692629271,4.523493692629271,90.0,90.0,90.0
9219f530-1c87-4963-a707-c950db910bf3,L1_0--AuCu,L1_0--AuCu,box,True,-5.995317214181499,-5.995317214181499,2.7737071142397536,2.7737071142397536,2.7737071142397536,90.0,90.0,90.0
f41a7fba-bfb8-4e6c-b9f5-b79f78ea73fc,L1_0--AuCu,L1_0--AuCu,box,True,-5.995317214181499,-5.995317214181499,2.77370711423975,2.77370711423975,2.77370711423975,90.0,90.0,90.0
180277d7-3cad-4773-a750-34ab3120d8ba,B2--CsCl,B2--CsCl,dynamic,False,-5.995317214180999,-5.995317214180999,2.773707114239775,2.773707114239775,2.773707114239775,90.0,90.0,90.0
1ce632a6-5c85-4148-a033-c7d0cf2fd17b,B2--CsCl,B2--CsCl,box,False,-5.995317214180999,-5.995317214180999,2.773707114239773,2.773707114239773,2.773707114239773,90.0,90.0,90.0
6f68bd46-94d2-4e78-b38c-1058dec8cf37,L1_0--AuCu,L1_0--AuCu,static,True,-5.995317214180999,-5.995317214180999,2.7737071142397736,2.7737071142397736,2.7737071142397736,90.0,90.0,90.0
ada89da6-ea23-49cb-86f0-d7663244a09d,B2--CsCl,B2--CsCl,static,False,-5.995317214180999,-5.995317214180999,2.7737071142397753,2.7737071142397753,2.7737071142397753,90.0,90.0,90.0
b3dcd41a-afdd-475d-b98f-5c6e8d01bd55,B2--CsCl,B2--CsCl,dynamic,False,-5.995317214180999,-5.995317214180999,2.773707114239775,2.773707114239775,2.773707114239775,90.0,90.0,90.0
b513ff6b-fd01-4139-97bb-6840e859bbf8,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.995317214180999,-5.995317214180999,2.7737071142397753,2.7737071142397753,2.7737071142397753,90.0,90.0,90.0
d3983b50-ec1a-4fab-a5e9-b4af1c39ce0a,L1_0--AuCu,L1_0--AuCu,static,True,-5.995317214180999,-5.995317214180999,2.773707114239775,2.773707114239775,2.773707114239775,90.0,90.0,90.0
ea8f4edf-caec-4132-a9bc-c190c500caed,B2--CsCl,B2--CsCl,box,False,-5.995317214180999,-5.995317214180999,2.773707114239773,2.773707114239773,2.773707114239773,90.0,90.0,90.0
956746ae-19c3-4bf3-8f32-4927a7be2ad8,B2--CsCl,B2--CsCl,static,False,-5.995317214180499,-5.995317214180499,2.7737071142397745,2.7737071142397745,2.7737071142397745,90.0,90.0,90.0
ea6b7e51-a872-4bfd-8cec-8d4671d1805f,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.995317214180499,-5.995317214180499,2.7737071142397745,2.7737071142397745,2.7737071142397745,90.0,90.0,90.0
