,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
10,100.0,0.3206594045821436,0.24842965012156523,0.05454880510332443,0.6927337042263075,3.1265929775809527,0.8711765927807563,0.1910367809125308,0.29786102002836623,3.08544698961443,0.07948212482240555,3.3259708289932677,10.722921279666739,6.383262715722372,0.13442992238329812,2.636982577848223,8.47327309399175,5.659420806431758,2.77436834463323,1.1683516334736352,1.478276759679933,1.054996213070419,0.10840691490737021,3.154803231327505,3.1159417276110943,3.1717716537320215,3.1446376481246694,3.153804665875775,3.132682865027116,0.0545259943336419,0.42755382235965744,3.1153590683490706,0.6555431457495091,3.1166756475472868,3.121409740137844,3.180259833959122,3.1530951449493982,3.1520685292189063,3.1117089809755623,3.136551205702288,3.164830501936089,3.1491622815771403,0.054827993411457686,0.055405121942621795,0.054336827317927355,0.08590932806116025,0.08643822392305792,0.1048172547111849
11,110.0,0.4246260843925553,0.293355935145818,0.07358481861053941,0.9047456875716942,3.4694505863437257,1.1133490950940073,0.25096881212110045,0.3931104797882209,3.4278733330675326,0.10631043893552534,3.4051714755435425,11.173767737948753,6.709212970558262,0.18332077197743077,2.958189357330945,8.830732751499063,5.981036281865065,3.1176566654529836,1.3849244398410505,1.7165461610960104,1.2471138614120933,0.14836859584568646,3.4977603571134455,3.4585338031214667,3.5147550644870345,3.4877096052815793,3.4966863119065086,3.475394703338972,0.07351254474846804,0.5522650869130336,3.4579769865676053,0.7752069892367632,3.4592744206002437,3.464182809673701,3.523342828979469,3.4959874258665677,3.495019625415102,3.4542981068665157,3.4792785308964804,3.50776579266083,3.492106810324929,0.07379624763703062,0.07439879129537916,0.07333457920662458,0.11646175113354043,0.11712017547643813,0.1403508019086195
12,120.0,0.5443949340559265,0.34323808664644795,0.09690696377414494,1.1405567479899736,3.8125678197953423,1.380277189435155,0.32135057773567227,0.5004021284265032,3.7706010681703983,0.13880188731373658,3.483860082909204,11.609227853432794,7.029363117787303,0.24188116222072714,3.279459631777228,9.181309640177574,6.298859913914926,3.45998593795461,1.6098414014155489,1.9617603465391373,1.4477646299262694,0.19706830299754644,3.840970263663254,3.801412355080171,3.8579908775328975,3.831018046714713,3.839829729826992,3.8183833750062153,0.09679021333268095,0.6919125519261166,3.800879903366562,0.9035085962719169,3.8021589628225407,3.8072248003426243,3.866668699916901,3.839140169000915,3.8382237186914607,3.7971744141532144,3.822281314901232,3.8509584069138567,3.8353044145973154,0.09705720379918845,0.09768295631979723,0.0966222865953394,0.1537589665411136,0.15457724584917065,0.1828968997828253
13,130.0,0.6795071407925007,0.3982640620262457,0.12503030471222787,1.3981009735526373,4.155504897082748,1.6697167011488794,0.4022552503098348,0.6187079891892753,4.113183930208852,0.17749534406494832,3.5621505172136554,12.031730644052178,7.344784456484688,0.31021373697734705,3.6001477571994913,9.525899527320776,6.613349369881534,3.801199995872523,1.8419983241616742,2.2129452934021945,1.6559933706915504,0.25501172686482726,4.183994357457736,4.144133445618138,4.201040616412828,4.174126681906698,4.182795006404336,4.161206566687694,0.12487970452076369,0.8454708872245991,4.1436241960485365,1.0400020421390312,4.144885443599195,4.1500945373656,4.209800493545591,4.182113651679726,4.181242165475974,4.1398939138980255,4.165117463371713,4.193969155689818,4.178316413715181,0.12513295323818857,0.12577732346940534,0.12471838582205762,0.19836887591885385,0.19938192242258426,0.23286385075897656
14,140.0,0.8293906213274417,0.45860953215501266,0.15844535761895304,1.675537971853893,4.497844495082747,1.9796241708253792,0.4935466352673201,0.7470405216568304,4.455199657227206,0.22286512933705918,3.6401353476831546,12.443120292150876,7.656244665819953,0.38826066292902406,3.9196814325946083,9.865214709752683,6.924832741024695,4.141078839671917,2.0804708965720065,2.469270926639493,1.8709821861939226,0.32255830268853225,4.526416282046483,4.486276627170786,4.543488078803415,4.516620793061763,4.525164817366577,4.503445095087163,0.1582763017858151,1.0119864900237407,4.485789663230112,1.1842888570054937,4.487033495687398,4.492373660582666,4.552323153750148,4.524490688562047,4.523658563001616,4.48203611227095,4.507367962617197,4.536381283003405,4.520726364220383,0.15851995939403954,0.15917633373458148,0.15811625578610752,0.2507535628979138,0.25199997946812003,0.29057513845398564
15,150.0,0.9934105923588581,0.5244242556830835,0.1976004084707808,1.9712147869296404,4.83919098010418,2.308131089968677,0.5949353371995638,0.8844845045416265,4.796248738543332,0.27530752953584825,3.717892274185746,12.844821109677156,7.964304047873294,0.47585145462124423,4.2375887676242145,10.19983821343054,7.233555508520915,4.479372315246009,2.324472114498194,2.730027411193754,2.092021579321391,0.39993683203549135,4.867841186581621,4.827443824613105,4.8849385549287625,4.858106771002509,4.866543566521516,4.8447018927896925,0.19743161975507673,1.1905986439866298,4.8269784303129795,1.3360080821356173,4.828205106508865,4.833665731767421,4.8938428700533425,4.865875790125885,4.865078020904998,4.8232028999108065,4.84863587943985,4.877799645172096,4.862139339016526,0.19767065844323375,0.19833101072799206,0.19726617585816178,0.3112659703328686,0.31278669998573494,0.3562718482504503
16,160.0,1.1709019138068164,0.5958221542133271,0.242889029756829,2.2836174709994554,5.179181070079797,2.6535067643020462,0.7060292071012032,1.0302091032264515,5.135964756567124,0.33513549734812437,3.795488520001794,13.23794988044596,8.269378361720445,0.5727394709310836,4.553500452122934,10.530255412624522,7.539708897236147,4.815829859554618,2.573322940477267,2.9946056372086463,2.318489113385609,0.4872624862213012,5.207906415769797,5.167269768863677,5.225029488690019,5.198222976099355,5.2065679918954055,5.184612511122039,0.24274090143347996,1.3805362008607744,5.166825397940407,1.4948249380166054,5.168035057751136,5.173606815687504,5.233997823333159,5.205905781318782,5.205137852772741,5.163028988994129,5.188556873428807,5.217861344472145,5.202192623249555,0.2429806978428909,0.24363629367619194,0.2425626992995175,0.3801545097607474,0.38199123454023237,0.43011733234403804
17,170.0,1.3611881604837517,0.6728755169989806,0.29464297672009315,2.6113289397414734,5.517494339888602,3.014125482997918,0.8263742423229743,1.1834690246678812,5.474024683233002,0.4025796661781376,3.8729838639668506,13.623395078462446,8.571781024844173,0.6786285380200592,4.867140366921116,10.85687362450558,7.843447493080806,5.1502209988784635,2.8264316887324523,3.262480983712178,2.5498336628485583,0.58455326712981,5.546292040655909,5.505432359659821,5.563440998869445,5.536650366913207,5.544917646293023,5.52285552972466,0.2945359901722142,1.5811031915499187,5.505008613651007,1.6604213864143424,5.506201291877892,5.511875935436943,5.572468758983956,5.544260289541053,5.5435181069976105,5.501192275865462,5.526809613012196,5.556246229609546,5.540566246523434,0.2947819266032984,0.29542399486202703,0.29433759134048854,0.45757246912658456,0.45976596994021435,0.5122035485234878
18,180.0,1.5635918902639248,0.7556129031986694,0.35312968510106585,2.952998882808173,5.853859543204233,3.38844348512136,0.9554854699446932,1.3436000932370817,5.810155065681579,0.4777935023677064,3.9504327001087205,14.001874100742173,8.871752177571096,0.7931919023924845,5.178312023681478,11.180035633942259,8.144900465372885,5.482346992637062,3.0832791461418667,3.5331998341740523,2.785563710721118,0.6917449547575432,5.882727204219041,5.841658900844867,5.899902227491495,5.873118896344108,5.881321214467445,5.859158823907668,0.3530830960041909,1.7916614719761226,5.841255512131003,1.8324895834087755,5.8424311496940176,5.848201364544815,5.908985365993987,5.8806680659390675,5.879947911475887,5.837420073853635,5.863122047366867,5.892683227787327,5.876989327052649,0.35334022949151817,0.35396051905237724,0.35285749014913903,0.543589610522463,0.5461782614177599,0.6025583756512982
19,190.0,1.777439625501212,0.8440199087798941,0.41855319800542445,3.3073258420977725,6.188056362402472,3.7749858611958818,1.092868959951931,1.5100122952695125,6.144133686140651,0.5608606853311837,4.027885367138558,14.373975238773918,9.1694790843624,0.9160855299266712,5.486884545157718,11.500030154909027,8.444178846234621,5.81204577576105,3.3434074622940364,3.806368415783953,3.0252385069944423,0.8087042073845804,6.216991892610813,6.175727798092053,6.234193120009764,6.207409305944562,6.215558268958009,6.193301284759758,0.4185840798761543,2.0116147138193146,6.175344615525717,2.0107280423544696,6.176503069435429,6.18236235944696,6.243328074917768,6.214908743392693,6.214207243516253,6.171490807445379,6.197273129767486,6.226952111885382,6.211241840090742,0.41885690171101847,0.4194480862153494,0.4183250532966275,0.6382041188376049,0.6412226324538143,0.7011532437521508
20,200.0,2.002064045208899,0.9380418974835495,0.49105734575558263,3.6730491244320285,6.519913583929167,4.172341267029973,1.2380366717434206,1.682181960257712,6.475787676088019,0.6518032998832224,4.105388918982975,14.740188697194132,9.465110620782323,1.046957329043611,5.792779832322222,11.817100567824486,8.741380298181898,6.139192447221452,3.606411527030723,4.081643566915361,3.2684612120662107,0.9352398543998356,6.548915128825382,6.507466702239861,6.56614262992838,6.539351328225538,6.547457455580216,6.525110978469316,0.49117999908690896,2.2403956007759565,6.507103678040056,2.1948398640981783,6.5082447309495635,6.514187324505942,6.57532627284775,6.54681102310194,6.546125122102001,6.503232151884729,6.529090979319433,6.558881694701293,6.54315280842439,0.4914722867829389,0.49202821442409667,0.49088236316988587,0.7413537964317495,0.7448322806014512,0.8079105659606374
21,210.0,2.236804999698424,1.0375879100409549,0.5707302033080113,4.048947569395741,6.8493049742820675,4.579161792507869,1.3905158457384441,1.8596439483522538,6.804989349051692,0.7505899300779874,4.182987472948122,15.10092957892911,9.758767602830709,1.1854534583145409,6.095961486303145,12.13145244286386,9.036592237825266,6.463697094831526,3.871932010574018,4.358725073249423,3.5148734019867525,1.0711125999136335,6.878370863847208,6.836748364694884,6.895624620520494,6.86881957977143,6.876892380173047,6.854461013484621,0.5709558879786257,2.4774566561540334,6.836405541953494,2.384532325067625,6.837528911641367,6.843549681589575,6.904854211426394,6.8762485618617735,6.875575497750212,6.832516885179591,6.858448749880065,6.888345722452271,6.872596190539094,0.571270638878891,0.5717864454394861,0.5706155842142199,0.8529259732718726,0.856889311985202,0.9227106466354446
22,220.0,2.481010278731597,1.1425351483716137,0.6576091155949283,4.4338424322095245,7.176143956100659,4.99416561490599,1.5498544247396113,2.0419842684905674,7.131650844880829,0.8571431567230205,4.2607222530105995,15.456554907105065,10.050550132812846,1.331222554146242,6.3964255344942575,12.443260011030203,9.329893863738118,6.785501213331837,4.139649543537291,4.637349263262339,3.7641505095302126,1.2160434062416872,7.205272664937329,7.163485299234049,7.222552562166234,7.1957282490772165,7.20377629423903,7.181264211229769,0.6579460399574477,2.7222643833328397,7.16316279978852,2.5795172261411015,7.164268148653014,7.170362541837859,7.231825708398281,7.2031346580091675,7.202471939712655,7.15925754707456,7.185259302146229,7.215257565688208,7.199485566365832,0.6582854695836711,0.6587575830539122,0.6575601470600584,0.9727659900655707,0.9772335287055175,1.0453979087300609
23,230.0,2.7340365883440447,1.2527336139542882,0.7516858300465782,4.826602224236568,7.500377882868265,5.4161406454156795,1.715623695907584,2.228833311779432,7.455718379971427,0.9713462524853159,4.338631430947907,15.807376200816586,10.340542781398085,1.4839184808027177,6.6941927917058,12.752671639294938,9.621357448365936,7.104573530398713,4.409279711820216,4.917283611245212,4.015997921976702,1.3697208077272909,7.529567999927397,7.487624045838358,7.546873823810702,7.520025380101957,7.528056377361506,7.505467376918809,0.7521393246151441,2.9742960882436846,7.4873220584717455,2.7795115712154956,7.48840900297837,7.4945729771370875,7.556188442287096,7.527416534031535,7.5267619194096165,7.483400700727485,7.509469475520213,7.539564505801361,7.523768419551544,0.7525049115188829,0.7529309788199986,0.7517059952415593,1.100684338042392,1.1056698324760135,1.175786408050907
24,240.0,2.995250887362094,1.3680106310804447,0.8529114716371371,5.226147990868832,7.821982426550218,5.843947976731246,1.8874190629059588,2.4198597607233547,7.777166615371987,1.0930490495459075,4.416749853111157,16.153668739368058,10.628818198664222,1.6432020408178123,6.989302619891433,13.059814363705305,9.911049138493244,7.420905735855324,4.680568668387959,5.198322151804397,4.270147560753222,1.5318073576130216,7.8512326323072354,7.809139549349972,7.868564073368649,7.841687267205664,7.8497081306262,7.827045683830952,0.8534842811824621,3.2330386879864124,7.808858318387108,2.9842383016069594,7.809926438356751,7.816156405085786,7.87791835558139,7.849069730182936,7.848421204856116,7.804921309820003,7.831054473226847,7.86124213166942,7.845420531008979,0.8538768415782088,0.8542556053508056,0.8530026334238716,1.2364626454207415,1.2419744248450544,1.313664678739508
25,250.0,3.2640320599573,1.4881750982216595,0.9612012322326104,5.631458064656538,8.140956372162382,6.276524441949204,2.064859619147937,2.614765173567185,8.095993435224052,1.2220730507745547,4.495108724393178,16.49567837236052,10.915439593118625,1.8087419671299378,7.2818078521304646,13.364797562400765,10.199029434748969,7.734508396377847,4.953289243289176,5.4802815579363555,4.526354838263992,1.7019453579702457,8.170265421445224,8.128029946085434,8.187622081634826,8.160713256069776,8.168730175206116,8.145997464594908,0.9618938715126317,3.497988870583257,8.127769760488455,3.193426936325217,8.128818608089476,8.135111381168597,8.197014461260075,8.16809290327158,8.1674486604038,8.123817524169826,8.150012654247117,8.180289140772134,8.164440778019816,0.9623136498741892,0.9626447984327912,0.9613638559682531,1.379858729253263,1.385900020767925,1.458799991387911
26,260.0,3.539772815631451,1.6130213877231032,1.0764387307056342,6.041571765380088,8.457316960401027,6.712883968187331,2.2475870032149894,2.813279214336373,8.412215275823737,1.3582158938483553,4.573735304243803,16.833626525296335,11.200462407500002,1.9802154331591786,7.571770675706844,13.667715876646113,10.485353470784087,8.045407203392196,5.2272374808838356,5.762997772826772,4.78439593165198,1.8797619770837224,8.486683669515616,8.44431189922489,8.504065071584527,8.477121092116963,8.485139597620007,8.462339550513784,1.077249862070844,3.768654083651299,8.444073082290732,3.406814054657202,8.445102190608692,8.45145493918952,8.513494194630981,8.484503172128012,8.483861593320373,8.440106014557802,8.46636087320791,8.496722686442267,8.48084648037737,1.077696627165965,1.0779806352154546,1.0766721203615295,1.530610916110345,1.537180282133194,1.610942114641804
27,270.0,3.821881680471112,1.74233286315384,1.1984800462836356,6.455591827906842,8.771095822543012,7.152117660364395,2.435263872221792,3.0151554866721733,8.725863048911634,1.5012552816552438,4.652652653397551,17.16771389167982,11.483935437755827,2.1573082532984955,7.859259304527236,13.96865150156755,10.770071177660485,8.35363962017274,5.502229560175537,6.046323113560047,5.044065339221304,2.064873824392394,8.80051905962131,8.7580165269885,8.817924657826234,8.790942860752574,8.79896788615029,8.776103203151614,1.1994068496807053,4.044553952893029,8.757799426736943,3.6241436113489383,8.758808317826892,8.765218524102993,8.827389355287083,8.798332054255347,8.797691691685516,8.753817900699097,8.780130412380691,8.810574315874243,8.794669337997925,1.199879988619617,1.2001179611476027,1.198782575599192,1.6884417997871668,1.6955336454574568,1.7698266642555078
28,280.0,4.109784949333528,1.8758850129084004,1.327157447833815,6.872685541954689,9.082335495251973,7.593392704609492,2.6275722205930356,3.2201679246978814,9.036978646423984,1.6509524785199219,4.731879455518587,17.498123180211202,11.765901578275344,2.33971489763642,8.144345303846729,14.267675968751957,11.053227393371415,8.659251946274429,5.7780990680205715,6.3301237843983,5.305173698825319,2.256891030061368,9.111814172994093,9.069185911159316,9.129243364356231,9.102221507105366,9.11025744632026,9.087330625817714,1.328195964159006,4.325221843888508,9.06899089147676,3.845167103935301,9.069979083811013,9.07644450488915,9.138742627304218,9.109621981558217,9.108981541434781,9.064995259846393,9.091363493550826,9.121886486884293,9.105951947795932,1.328694569662984,1.3288880970289376,1.3275267747015476,1.8530615638704069,1.8606666788851622,1.9351781090007232
29,290.0,4.4029284912698845,2.0134482148035886,1.462282846757868,7.2920847096375185,9.391086473329512,8.035950262900338,2.824211692608611,3.4281076927126626,9.34561198449909,1.8070554512640338,4.811429925766509,17.82502119113587,12.046398327249213,2.527138407354465,8.42710145723417,14.56485153356987,11.33486195827325,8.962296790305793,6.054694601056708,6.614277750168498,5.567545853311939,2.4554208625105804,9.420619543520843,9.377870143991634,9.438071679071061,9.41100789332777,9.419058653767834,9.39607201310336,1.4634282837137371,4.6102063742839325,9.377697576572311,4.0696436242226355,9.378664591831019,9.385183225478231,9.447604636125401,9.418423353436728,9.417781680798218,9.373688173950654,9.40011032785321,9.430709621790362,9.414744858038667,1.4639512318759476,1.4641022606661789,1.4627161041290544,2.0241709598201676,2.0322770666295753,2.106712486377171
30,300.0,4.700779329316328,2.1547901544022334,1.6036509983559524,7.713084589883257,9.697404745713186,8.479102563449178,3.0248979803211293,3.638780545595511,9.651818531839298,1.969301713301398,4.891313808773498,18.148560423041584,12.325458147795581,2.7192902686855023,8.7076000867672,14.860232265058803,11.615009822768894,9.262830927340795,6.331877673952137,6.898672928513219,5.831019149444559,2.6600709102431326,9.726991195061657,9.684124858796862,9.744465590675137,9.717358338789507,9.725427389940668,9.702383083801601,1.604897994028527,4.899072756433804,9.68397511590636,4.297339827986035,9.684920485082644,9.69149053909542,9.75403148773966,9.724792072729072,9.724148137568388,9.679952260667083,9.706426648941477,9.737099643950996,9.7211041055857,1.605444011365334,1.6055547330340971,1.6041449587240495,2.201464000890305,2.2100562881656254,2.2841398660383514
