,temperature,A15--Cr3Si a=4.9375,L1_2--AuCu3 a=3.9345,mp-1217072 a=2.8624,oqmd-10598 a=5.5668,oqmd-302536 a=3.9334
18,180.0,2.6496058126708174e-05,1.4816557221755428e-05,2.3139275427978384e-05,1.3591041899527802e-05,1.759410026146808e-05
19,190.0,2.7308240758226015e-05,1.5399300670694006e-05,2.3809556113716527e-05,1.4188258562312993e-05,1.8261668103490876e-05
20,200.0,2.8047584365914888e-05,1.5932194321249243e-05,2.441216639283417e-05,1.4735994693128936e-05,1.8873374882122036e-05
21,210.0,2.8722424837406726e-05,1.642095847564095e-05,2.495585032303609e-05,1.5239555628093918e-05,1.9435527198088143e-05
22,220.0,2.9340183628856675e-05,1.6870866277797667e-05,2.5447833837923173e-05,1.570370881195074e-05,1.9954052625805625e-05
23,230.0,2.9907433030661798e-05,1.728638899763575e-05,2.5894807956286845e-05,1.6132679073660426e-05,2.0433811574315265e-05
24,240.0,3.042996586350437e-05,1.767186683452211e-05,2.630245729274003e-05,1.653051465771139e-05,2.087954911273748e-05
25,250.0,3.091287546184795e-05,1.8030337484070612e-05,2.6675652821314592e-05,1.6900614103060478e-05,2.1295236262481467e-05
26,260.0,3.136063700211996e-05,1.8365249655918532e-05,2.7018520041198846e-05,1.7246092714616092e-05,2.1684179480043123e-05
27,270.0,3.1777169234786115e-05,1.8679653923118127e-05,2.7334608314029374e-05,1.7569558719282852e-05,2.204971443930527e-05
28,280.0,3.216591498027698e-05,1.8975487739143297e-05,2.762721281998056e-05,1.7873672456954104e-05,2.2394248892394914e-05
29,290.0,3.252990536353036e-05,1.9255120868805542e-05,2.7898771509904173e-05,1.8160415434713183e-05,2.2720344213926106e-05
30,300.0,3.287179888111232e-05,1.952058497485876e-05,2.815206257612742e-05,1.8431584730567653e-05,2.3030417330702763e-05
31,310.0,3.3193929482159594e-05,1.977351575301345e-05,2.8388964120686295e-05,1.8689176132578913e-05,2.332572311208007e-05
32,320.0,3.349836659453596e-05,2.0014829133432585e-05,2.8611145875940916e-05,1.893433108101494e-05,2.3607962223279255e-05
33,330.0,3.378693469026409e-05,2.0246320351226624e-05,2.8820327325073017e-05,1.9168426544443663e-05,2.3878962637956592e-05
34,340.0,3.406124230304961e-05,2.0469285787621975e-05,2.9017762706412872e-05,1.9392865171489887e-05,2.4139694558797202e-05
35,350.0,3.432271721141157e-05,2.0684452927979153e-05,2.9205022782441233e-05,1.9608544036194762e-05,2.439105996063035e-05
36,360.0,3.457263225595e-05,2.089291384189472e-05,2.9382871893154322e-05,1.981621740146076e-05,2.463453229095212e-05
37,370.0,3.481211528148386e-05,2.1095269289950694e-05,2.9552107236555388e-05,2.0016907572250235e-05,2.4871105153601307e-05
38,380.0,3.504217588462255e-05,2.1292144595857994e-05,2.9713852923309835e-05,2.021147962083543e-05,2.5100790488777223e-05
39,390.0,3.526372003991837e-05,2.148490839375811e-05,2.9868999404759355e-05,2.040026001144276e-05,2.5324807119837917e-05
40,400.0,3.5477537001364185e-05,2.1673687203981e-05,3.0017832859152545e-05,2.058392870166082e-05,2.554401311630705e-05
41,410.0,3.568435791931593e-05,2.1858401259994246e-05,3.016110807459068e-05,2.0763100631290482e-05,2.5758667400193548e-05
42,420.0,3.588483542888975e-05,2.2040024888945643e-05,3.0299567465302852e-05,2.093839075528032e-05,2.5969026117739022e-05
43,430.0,3.607955483057653e-05,2.221965065554153e-05,3.043347030076087e-05,2.1110175804264283e-05,2.617632130133262e-05
44,440.0,3.6269032574853704e-05,2.2397284187498792e-05,3.0563204995610986e-05,2.12785280747983e-05,2.638051318732576e-05
45,450.0,3.645374893837009e-05,2.2572525900870076e-05,3.068936561202293e-05,2.1444240287660154e-05,2.6581618732603938e-05
46,460.0,3.663414641954295e-05,2.2746590014637992e-05,3.081215034013647e-05,2.1607460790790264e-05,2.678073056481863e-05
47,470.0,3.6810615591680124e-05,2.2919772895283502e-05,3.0931772482131185e-05,2.1768455799676555e-05,2.6977472641858773e-05
48,480.0,3.6983513993396166e-05,2.309204320369041e-05,3.1048736956433824e-05,2.1927609418295455e-05,2.7172687698791142e-05
49,490.0,3.7153147317450077e-05,2.3263487754165583e-05,3.116331027555075e-05,2.2085038979325264e-05,2.7366615182227176e-05
50,500.0,3.731981426376533e-05,2.3434698670715933e-05,3.1275701110316486e-05,2.224097404509598e-05,2.755889221211205e-05
51,510.0,3.748380449969412e-05,2.360586183968726e-05,3.1386176648556115e-05,2.2395662779791737e-05,2.775024469723667e-05
52,520.0,3.764536676653729e-05,2.3776870422214066e-05,3.1494637203970985e-05,2.254940827677357e-05,2.794103117442807e-05
53,530.0,3.780471477187063e-05,2.3948585931399406e-05,3.160148852036211e-05,2.2702311542706645e-05,2.8131199856757705e-05
54,540.0,3.7962045273466115e-05,2.4120877297794248e-05,3.1707012434915266e-05,2.2854684048826285e-05,2.83208491391676e-05
55,550.0,3.811757780307784e-05,2.4293784181009674e-05,3.181120100909647e-05,2.3006282704658324e-05,2.851030127763621e-05
56,560.0,3.827147239073463e-05,2.4467298103146543e-05,3.191424540759203e-05,2.315748436772919e-05,2.8699607970816277e-05
57,570.0,3.842388981395504e-05,2.4641831265563182e-05,3.201600492620878e-05,2.330864361467274e-05,2.888897726019202e-05
58,580.0,3.8574999338994417e-05,2.4817983730898488e-05,3.211708676557869e-05,2.3459673499676734e-05,2.9078527064346145e-05
59,590.0,3.872490659830514e-05,2.499569825418559e-05,3.221767615107525e-05,2.361080476245904e-05,2.9268388792745216e-05
60,600.0,3.8873772906507905e-05,2.5174524236650126e-05,3.2317147979494024e-05,2.3761857705520538e-05,2.9458853208892885e-05
61,610.0,3.902171488909285e-05,2.5355160952452203e-05,3.24158705054478e-05,2.3913179388264933e-05,2.9649825472942964e-05
62,620.0,3.916883338225297e-05,2.553761093049137e-05,3.251449087430582e-05,2.406488225674362e-05,2.9841561184497673e-05
63,630.0,3.9315233809060057e-05,2.572215687701369e-05,3.261283226291537e-05,2.4217111404747622e-05,3.003409687573452e-05
64,640.0,3.946101770067997e-05,2.590846907871971e-05,3.271054892962114e-05,2.4369624635573768e-05,3.022718318908222e-05
65,650.0,3.96062775721244e-05,2.6097033831165772e-05,3.280790471476285e-05,2.452299105985141e-05,3.0421268414321567e-05
66,660.0,3.975108557633017e-05,2.628892147566355e-05,3.290532814095681e-05,2.4677186086212118e-05,3.061676851713359e-05
67,670.0,3.989554285498946e-05,2.6482592481816583e-05,3.3002259359072617e-05,2.4831869701237337e-05,3.081346340753013e-05
68,680.0,4.003971639655907e-05,2.667886091990433e-05,3.309944400690678e-05,2.4987613183091233e-05,3.101129803033621e-05
69,690.0,4.018366712202384e-05,2.687817859528801e-05,3.319656697764998e-05,2.5144044004345342e-05,3.121048640366193e-05
70,700.0,4.032747214076165e-05,2.7080226192643095e-05,3.329369417240375e-05,2.5301600998113283e-05,3.1411204308746504e-05
71,710.0,4.047118596606115e-05,2.7285709211367392e-05,3.339102892606975e-05,2.546027383133851e-05,3.161304534428317e-05
72,720.0,4.0614860400207584e-05,2.7494363552390942e-05,3.348798518063743e-05,2.5620147659501524e-05,3.181669490678787e-05
73,730.0,4.0758582120475736e-05,2.7705440889359465e-05,3.358571345206908e-05,2.5781311630490784e-05,3.2022242338396596e-05
74,740.0,4.090239710712854e-05,2.792120820199733e-05,3.3683594107304825e-05,2.594332475779446e-05,3.222930426413553e-05
75,750.0,4.104631638003982e-05,2.8140830997538805e-05,3.378149634144916e-05,2.6106973083415688e-05,3.243851171722689e-05
76,760.0,4.119042619871418e-05,2.8363248733642765e-05,3.387989828784231e-05,2.6272334319867263e-05,3.26495256616383e-05
77,770.0,4.133477060420668e-05,2.8590033819183926e-05,3.3978765732328415e-05,2.6438894908596066e-05,3.286202275530723e-05
78,780.0,4.1479379217949625e-05,2.882061967959818e-05,3.4077857898573544e-05,2.660702494756996e-05,3.3076946246601114e-05
79,790.0,4.162429583844714e-05,2.905594295372645e-05,3.4177284307670534e-05,2.6776623611396835e-05,3.329447579260597e-05
80,800.0,4.176957026452829e-05,2.9296152333330207e-05,3.4277214627523684e-05,2.6948094648981303e-05,3.351297944979706e-05
81,810.0,4.1915230476378245e-05,2.9540209609736525e-05,3.4377491149779795e-05,2.712139938531072e-05,3.3734621316269585e-05
82,820.0,4.2061312084881364e-05,2.978737238352892e-05,3.447872084090311e-05,2.729600318479843e-05,3.3958943614887504e-05
83,830.0,4.220787312701709e-05,3.0040904508023423e-05,3.458015690676331e-05,2.7472710734923762e-05,3.418487640696224e-05
84,840.0,4.235492902700588e-05,3.0301640197612466e-05,3.4682377219333756e-05,2.7651444924686984e-05,3.441364998635568e-05
85,850.0,4.25024990771136e-05,3.056642274224234e-05,3.478509847263943e-05,2.783194556985411e-05,3.4644850254124034e-05
86,860.0,4.265063651388471e-05,3.083592309578835e-05,3.4888344059517424e-05,2.8014689502722804e-05,3.487913694774501e-05
87,870.0,4.2799378316732814e-05,3.111172688783211e-05,3.499264263870572e-05,2.8199561869244818e-05,3.511588026620759e-05
88,880.0,4.294871881397802e-05,3.139338782771689e-05,3.5097165842299555e-05,2.8386481182147386e-05,3.5355134441717093e-05
89,890.0,4.3098715407265796e-05,3.168063065933896e-05,3.520258218206877e-05,2.8575358187926927e-05,3.5597184464344595e-05
90,900.0,4.324941247754571e-05,3.197446098563614e-05,3.530864734657696e-05,2.876683419016508e-05,3.584275734558335e-05
91,910.0,4.340080154727062e-05,3.2275102771638495e-05,3.5415639555842116e-05,2.8960690807223555e-05,3.609151381088417e-05
92,920.0,4.3552922355656796e-05,3.2582625884830956e-05,3.552358373946845e-05,2.915672441212222e-05,3.634272900923396e-05
93,930.0,4.370580401401069e-05,3.28971776097736e-05,3.563203907642236e-05,2.9355414462222994e-05,3.659732537487733e-05
94,940.0,4.385946029232333e-05,3.321877397906e-05,3.5741199129116776e-05,2.9556382719418382e-05,3.6855549823870974e-05
95,950.0,4.401394959273042e-05,3.3547894127965504e-05,3.585145583547952e-05,2.976000243539605e-05,3.711672945206043e-05
96,960.0,4.4169264383934996e-05,3.3885591339247675e-05,3.5962661620475324e-05,2.9966497206037573e-05,3.73812332657791e-05
97,970.0,4.432541587300181e-05,3.4231134260525574e-05,3.607484113339314e-05,3.017581582893265e-05,3.764964291162737e-05
98,980.0,4.448246798321183e-05,3.458449681136173e-05,3.6187757804707e-05,3.038772475057699e-05,3.7921591309053545e-05
99,990.0,4.4640438961961336e-05,3.494730257827779e-05,3.630146669807254e-05,3.060244096655423e-05,3.8197591316156664e-05
100,1000.0,,,,,
