,temperature,A15--Cr3Si a=4.9375,L1_2--AuCu3 a=3.9345,mp-1217072 a=2.8624,oqmd-10598 a=5.5668,oqmd-302536 a=3.9334
30,300.0,22.44279699964818,22.18454700179265,23.02169121550157,21.952639113294307,22.27960639210544
31,310.0,22.634235217930556,22.364843028282603,23.1681280221908,22.14319892706092,22.461354166546172
32,320.0,22.812215074528915,22.531528513734507,23.303511966645974,22.319297012970214,22.62959544502419
33,330.0,22.978076002894213,22.685996852608312,23.42901654635532,22.482391446011633,22.78572174877211
34,340.0,23.13300419108828,22.829475886249007,23.545666108647932,22.633772722495433,22.930953303400628
35,350.0,23.278052060013223,22.963047151018753,23.654365450069243,22.77458025234866,23.066368619977844
36,360.0,23.414155100256348,23.08767418873665,23.755903568606605,22.905824201549,23.192931198496357
37,370.0,23.542146266915626,23.204208744536736,23.85097786219415,23.02840621574662,23.311493068906774
38,380.0,23.662768739048655,23.313409872035226,23.940210853051404,23.143129193935508,23.42280035019596
39,390.0,23.776686863999597,23.415964965051238,24.02415366636354,23.250704604270535,23.527533972243113
40,400.0,23.884495176243806,23.512475324886626,24.103289272043178,23.351772952857228,23.62629991979688
41,410.0,23.986727481703436,23.603476046135174,24.178054958294513,23.44690842028465,23.71963334584973
42,420.0,24.08386351347505,23.68946145693678,24.248842728126952,23.536627406054524,23.808014278780373
43,430.0,24.17633521386874,23.77088014618024,24.315997489918846,23.621392327557842,23.891889804133562
44,440.0,24.264531999238788,23.848123051992243,24.379830942405984,23.701616069577327,23.971645272370377
45,450.0,24.348806037839513,23.92153618153194,24.440627347790304,23.777681393413445,24.047628311056826
46,460.0,24.429476306812663,23.991456629027077,24.498637485480856,23.849926864587168,24.12017174247905
47,470.0,24.50683183375352,24.0581784329822,24.554088096163014,23.918660969772713,24.1895538237956
48,480.0,24.58113520792312,24.12196365120008,24.607189735811943,23.98416599144933,24.25604776866673
49,490.0,24.652624877509542,24.18305234317626,24.658130072524823,24.04669507575212,24.31989321455993
50,500.0,24.72151857002777,24.24167222522454,24.707078928526204,24.106480661691073,24.381297102833724
51,510.0,24.788015420937633,24.298025640796386,24.754192198403032,24.163735467820405,24.440468270630394
52,520.0,24.85229710109104,24.35229248922646,24.79960535048705,24.218655314231643,24.497592465321368
53,530.0,24.914529572394255,24.404655682997376,24.843451411971184,24.27141653239984,24.55283215328413
54,540.0,24.97486498897579,24.45526647029745,24.88585060985584,24.32218463024144,24.606339126735403
55,550.0,25.03344405312496,24.50426666382737,24.926907639635353,24.371102136185062,24.658257816028705
56,560.0,25.09039506898064,24.55178603090263,24.966722530858164,24.41831072946872,24.708716090653784
57,570.0,25.145836502550353,24.597952873730033,25.00538036048843,24.46394154447542,24.757835298228887
58,580.0,25.1998781697685,24.642891388673192,25.0429752217611,24.508107713958307,24.80572603828712
59,590.0,25.252620047346408,24.68670401176202,25.079586194433755,24.55091973710248,24.852491078122114
60,600.0,25.304156342572618,24.729476742309018,25.115268129144,24.5924719658225,24.898229927250036
61,610.0,25.35457335939514,24.7713141605811,25.15009254902474,24.632862093739618,24.943026177272824
62,620.0,25.40395086162293,24.812299974609274,25.184133392566565,24.672176755791085,24.98696595974385
63,630.0,25.452363215229315,24.852518612899672,25.217441274875227,24.71049733904522,25.030124597800356
64,640.0,25.49987963171637,24.892035329951387,25.250058278256688,24.74789137725163,25.072564738154902
65,650.0,25.54656444929651,24.93092995429121,25.282037414248133,24.784439147421242,25.114362599089418
66,660.0,25.592477145159048,24.969294695432165,25.313433001651237,24.82020377003927,25.155590288116354
67,670.0,25.637674270158804,25.007151443649327,25.34427135956823,24.855236435726624,25.1962989390571
68,680.0,25.682207754412286,25.044578101033053,25.374609358525777,24.88960580969281,25.236540339513965
69,690.0,25.726126065875768,25.0816413921012,25.40447423955995,24.923354904924963,25.276370684614996
70,700.0,25.769475236337666,25.118384547031766,25.433900548929813,24.95654292341855,25.315842527801998
71,710.0,25.812297797167695,25.15487640098601,25.462924672618993,24.989215555662547,25.354988380573214
72,720.0,25.854633649831616,25.19115707940926,25.49155905326057,25.021418059552992,25.39387086592501
73,730.0,25.896521619025517,25.22724935472504,25.519862813996948,25.053193496149643,25.432533308624482
74,740.0,25.93799697443974,25.263262633416797,25.54784416921433,25.08456851823384,25.471001762737135
75,750.0,25.979091699743474,25.29921549139243,25.575522932750836,25.115600044084267,25.509332505394088
76,760.0,26.01983870513508,25.335114999936042,25.602935463666,25.14632504586588,25.547549372188723
77,770.0,26.060267693722572,25.37104815273595,25.630102058716393,25.17676210213862,25.585674151086685
78,780.0,26.100406247961253,25.40703508209064,25.657035401333907,25.206952314736306,25.623769645998745
79,790.0,26.14028103963888,25.44314253630802,25.683757432553293,25.236922302708322,25.66187305168723
80,800.0,26.17991764855085,25.4794123706852,25.710291178433057,25.266711801264517,25.699956487813704
81,810.0,26.219339563631678,25.51584502228766,25.736648426679565,25.296346876877887,25.738123091029358
82,820.0,26.25856941377006,25.552447730474853,25.762864616215484,25.325837058655484,25.77638508932781
83,830.0,26.297629695166563,25.589365765040608,25.788930876565317,25.355231028174586,25.8147288934787
84,840.0,26.336540176368775,25.62666599622772,25.81488029137998,25.384550437297698,25.853224788695893
85,850.0,26.375319833407897,25.664270180020516,25.840717265339645,25.413809835917576,25.891881769739193
86,860.0,26.413988220640576,25.702233495924002,25.866455334733764,25.44304621348715,25.930749015787715
87,870.0,26.4525634418165,25.740646911527428,25.8921251167181,25.47227726272708,25.969825557690466
88,880.0,26.491060991874523,25.77952746787839,25.917709783630215,25.501520722137002,26.00913549467718
89,890.0,26.52949842117728,25.818896790743686,25.94324374515246,25.53079319638767,26.048711918146537
90,900.0,26.5678921181419,25.858826637018065,25.96872922388721,25.560135393149096,26.088606218418885
91,910.0,26.60625549104379,25.89935959129448,25.994186516755036,25.589558994721266,26.12882660120126
92,920.0,26.6446035485843,25.940532487563132,26.019626684414707,25.619074931456918,26.169363132716967
93,930.0,26.68295031751047,25.98238530725177,26.045042915898986,25.64871780550553,26.210274867429952
94,940.0,26.72130862058812,26.02495299147563,26.07045122545218,25.678491495588805,26.251593283684663
95,950.0,26.759692951207345,26.068290182313213,26.09587517858736,25.708426279131263,26.293309152993476
96,960.0,26.798114260641025,26.11247830330745,26.121317848723997,25.738547280144108,26.335457968876444
97,970.0,26.83658395680934,26.15752278623962,26.146788388050453,25.768869269366565,26.378085842348806
98,980.0,26.875115678407628,26.20345849965168,26.172285392419667,25.799399586105498,26.421195987863637
99,990.0,26.913720524099077,26.250396237084626,26.197818328744244,25.830162166242246,26.464831740140795
100,1000.0,,,,,
