,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
22,220.0,23.059418640277606,21.119539578856127,22.748232297840442,22.43736028932237,21.740099572983187,21.867074181058694,21.796363167134338,21.905309963799553,21.777577346861293,22.500992522110778
23,230.0,23.24352776269653,23.865975605073352,22.953373632005242,22.66362513456031,21.987686785477116,22.11011206061305,22.040146264808683,22.149186370292078,22.0244845439494,22.733039859181325
24,240.0,23.408589605062485,22.069452064533817,23.137112864820253,22.866245446619278,22.20839480368653,22.328913799084656,22.25830138417913,22.368289023364856,22.24509558355937,22.940301596519326
25,250.0,23.557275087771945,22.746131177877942,23.30246016436561,23.048471998557854,22.406458317568653,22.521849806412558,22.4546132605489,22.564618326526418,22.44399149785443,23.130762536354837
26,260.0,23.691856087012933,23.488420291108003,23.451894438936417,23.21307836261748,22.586328059781312,22.699526979289395,22.63052720805835,22.74175745445635,22.623344354831634,23.296358024798625
27,270.0,23.81417430448295,22.815049100599197,23.587524163962815,23.36234449887848,22.746073217340907,22.85691328566501,22.789757333213004,22.90050867568923,22.782358869677292,23.457569715637206
28,280.0,23.92585832908348,22.91449761832274,23.711114574781476,23.49820717007637,22.893990665988724,23.001922392797812,22.9340406397385,23.04512602555245,22.93065738746241,23.598298344240384
29,290.0,24.02819383455862,23.53146000804771,23.82419851471314,23.622393097712056,23.023538739646,23.13033630785965,23.064118107228165,23.177502823708384,23.06149432125978,23.71742795236416
30,300.0,24.12240443537134,24.0762778147146,23.928016647399918,23.736208597572634,23.145925106730157,23.249445731146626,23.183745986983396,23.295742951332436,23.18310397906334,23.84224275041734
31,310.0,24.20937616156267,23.186289682223432,24.023682084627733,23.840977144601094,23.257166698640003,23.35918664002925,23.292045117689458,23.40516137016951,23.292694100330817,23.96252717133577
32,320.0,24.290006045149322,23.74008480554649,24.11213488026612,23.93765173075715,23.35489463663362,23.456891197648417,23.391676506988073,23.50688719814381,23.394199839417418,24.030482437101135
33,330.0,24.364987256576644,23.597545897002682,24.194197786866244,24.02719305207076,23.449981066482177,23.547387125133362,23.483206797224106,23.596332823032228,23.48663291631667,24.156716925458937
34,340.0,24.434993336720325,24.250448153976155,24.270581074650597,24.110378182491075,23.533426068480015,23.632872439761286,23.566902085009968,23.68353430255442,23.57002879317273,24.22671119820432
35,350.0,24.50047529918462,23.759986622261472,24.341843453221948,24.187811045993584,23.611867363037714,23.709434858722034,23.644175545794827,23.761203342769118,23.649590542291154,24.302694374451256
36,360.0,24.562024100098995,23.711233445884353,24.408579540515024,24.26020854492482,23.68338877722797,23.781473508776905,23.71452804942955,23.830001224047887,23.722203748252802,24.354959128991233
37,370.0,24.619934935890775,24.030267432643306,24.471231765464765,24.327973946349886,23.75224945341161,23.84403522882992,23.780689223107135,23.90223184786706,23.788684515373326,24.507212378859375
38,380.0,24.67465289306069,23.98186605095367,24.530207133373484,24.391638418355544,23.81126728542411,23.90795715977232,23.843322578716162,23.95994982147444,23.85043742022043,24.487120849842128
39,390.0,24.726488222744422,24.10347954938915,24.58589319676204,24.451588419811323,23.87193401082903,23.962492173029965,23.89853719157986,24.017844806120884,23.908791890747317,24.55591385619655
40,400.0,24.7756700668078,24.125804588510114,24.638539273441257,24.508140672677385,23.921240719743494,24.021209050697976,23.952738788609455,24.075234362544247,23.95869077070114,24.660294024044752
41,410.0,24.822511885799095,24.12895883345875,24.688494157377267,24.561633700368212,23.974616561769512,24.065749622857414,24.000785001703036,24.123200867615303,24.01362301837618,24.677298693019317
42,420.0,24.86720483045956,24.148218967344736,24.736032296644787,24.612414211807163,24.02063725995666,24.10897787256605,24.047475087802887,24.16788055745156,24.056907302439694,24.772237984182205
43,430.0,24.909927969751404,24.69693831857825,24.781246826052406,24.660600569506634,24.060308629081295,24.154251997657443,24.088914026145556,24.21806827067074,24.100004005189078,24.73721665163299
44,440.0,24.950924640566562,23.193509309853393,24.824520641932224,24.706518030118147,24.104605549548477,24.20035251527373,24.12985056975015,24.250600260386413,24.141993778341426,24.87616436310413
45,450.0,24.990292898282334,24.796727938473143,24.86586597180972,24.750348285403582,24.13748108664792,24.230214678863664,24.167583050441415,24.2972315670993,24.179800546462186,24.843033385696817
46,460.0,25.02816356191231,24.296704477159086,24.905522631345125,24.792216208999665,24.181762858917967,24.269409056822557,24.20242835770488,24.328219786265503,24.213851439949163,24.885539520339442
47,470.0,25.064698278409313,24.336142936116868,24.943686289582832,24.83235135804627,24.207557986214592,24.297608995799983,24.235210693187202,24.365670524940633,24.24948325643109,25.100166950450678
48,480.0,25.10000302949802,24.312501176294667,24.980341845507596,24.8708487827074,24.243738966167445,24.33478288757331,24.269264303822375,24.39621990239145,24.28389554372262,24.619037549146242
49,490.0,25.134236047444784,24.45818365634063,25.015719750138008,24.907890700541248,24.266461492561145,24.368546646614814,24.29491045576871,24.427134745498847,24.305246979004767,25.504360903673216
50,500.0,25.16735260146441,23.956627246484587,25.04993728923406,24.943536220755817,24.30312193391543,24.38363058094079,24.32292271248984,24.45521125746088,24.340651122684683,24.993090811987226
51,510.0,25.199630524913587,24.933739337246696,25.082985191130373,24.977932338604806,24.323013014589563,24.416466211423582,24.352513387081064,24.486160754845372,24.35980576377613,25.235546294205943
52,520.0,25.23089650285663,24.423318315380055,25.11503562000247,25.011150854572254,24.349197123139344,24.44425764000853,24.374123917184015,24.50419798975975,24.393956248780338,28.418221299420093
53,530.0,25.26148024233576,24.374418895901083,25.14620010076654,25.043310582733138,24.376191381420803,24.46347937291408,24.39662873339411,24.539926819473802,24.40632523846018,25.275681468820935
54,540.0,25.291271180092608,24.232875645915524,25.176429020177892,25.074500318867067,24.393908375099134,24.488889701087793,24.423021028288122,24.55156695771889,24.437777310041536,-25.935916721256948
55,550.0,25.32040667954191,24.679863911197963,25.20584260976049,25.104743407957777,24.41431579084421,24.501256486509046,24.437433446331166,24.589033841269323,24.458582443810652,117.98093404249192
56,560.0,25.3489295874111,24.48705624390218,25.234580048136014,25.134098454023253,24.438242465236033,24.538522628468353,24.464480010581827,24.59253567385732,24.47316429335884,-24.650595671271528
57,570.0,25.37681430725489,24.259657346062067,25.26268357059889,25.1628461153038,24.45541388643254,24.54737176406056,24.479399166823264,24.62910016224666,24.49480799139647,29.682911617665503
58,580.0,25.40425727402847,24.829407943642074,25.29002895812297,25.190462166367876,24.474924126439344,24.557396304174755,24.492742685399598,24.629443764304778,24.51191393918264,25.28086975550027
59,590.0,25.43119129759566,23.834103710976027,25.316810302892733,25.21789476942571,24.48425276240136,24.588818146043412,24.52065763992204,24.666592195238106,24.531802762244194,25.430706887100026
60,600.0,25.45756787989101,25.367748829417113,25.343106919597915,25.24434883230138,24.511040536867657,24.59358370275823,24.52715117117355,24.668245186535184,24.544764930718703,26.20684277222735
61,610.0,25.48374798780265,23.04530372780792,25.368801830238734,25.270330456117534,24.520640207374353,24.624640599066385,24.549842400081133,24.694680251899303,24.55544299396324,23.460112088738544
62,620.0,25.50932767692382,27.550777804803964,25.394217037306973,25.295816672639706,24.542954452123528,24.624087650577795,24.55795445953863,24.71680864628526,24.583361210506684,26.73974437859285
63,630.0,25.53467920508485,22.864921044105518,25.419045906981726,25.320661192324785,24.54176953295922,24.629411085288478,24.575240252933206,24.721908599743852,24.588227643784226,25.34200891947047
64,640.0,25.559648197998477,24.631652759397117,25.443423732340875,25.345115107810294,24.567049097953763,24.6869308143442,24.58955503915836,24.731661011615152,24.603813790743203,25.187518560793972
65,650.0,25.584359277332577,24.58165675281637,25.467574532763297,25.36912741587284,24.57824696886317,24.65777636018296,24.599712022823674,24.763254850856715,24.613146001459903,25.431318593790657
66,660.0,25.608767323656366,24.652974010720637,25.49128791929543,25.39275887107255,24.59125431062491,24.6793535233992,24.616315849800454,24.755627989547907,24.632160513167666,25.60402343156059
67,670.0,25.63294305653398,24.56907114544389,25.514715686421038,25.41591660277053,24.593720593706013,24.695590892290177,24.61690685303844,24.783452251395193,24.642234772483224,24.45105792005695
68,680.0,25.65684600631141,24.677481832712335,25.537892117044457,25.4387522380208,24.6144205530083,24.70881889092031,24.64299542866231,24.79992688467742,24.65144403671071,26.90837653184447
69,690.0,25.6806842986206,24.584813832555348,25.560612068545343,25.461373734105077,24.624002480172805,24.715494615621754,24.650175465265242,24.79712968513376,24.652720420005743,26.41825720613287
70,700.0,25.704018772668014,24.701884264069133,25.583241024042625,25.483398874141564,24.6325755847515,24.73525979967522,24.6528440538468,24.815977378530093,24.680901544179406,18.785507134958173
71,710.0,25.727511564657128,24.637419204331202,25.60568186067236,25.505447454770174,24.6376569456085,24.7282361613096,24.674025596028027,24.828082485576946,24.667983382637416,35.2676897518012
72,720.0,25.75074022493109,24.668023241721748,25.62767129101086,25.52702704665711,24.66060346159569,24.745744603511014,24.66248224943942,24.833009427132364,24.704315641486364,21.20338186673212
73,730.0,25.7737083329368,24.60967730455458,25.64966349302029,25.548426264485272,24.64685424954562,24.763129259658847,24.6922909053866,24.85930089676654,24.696763283364845,25.6654147323318
74,740.0,25.79656734481981,24.750045826080324,25.6713676477044,25.56959652857555,24.686573757485203,24.767921661732043,24.696343740957477,24.85754225418511,24.704759616940954,25.204143853517834
75,750.0,25.819342906772146,24.646275176655994,25.69293635384231,25.590533767865285,24.665353249327616,24.765211936596902,24.695711106199447,24.864180276226257,24.712932442701266,26.05568693170353
76,760.0,25.84220828417866,24.75340514229647,25.71439552190837,25.611174401383263,24.688020711697924,24.800714132102968,24.713698500400856,24.881019023893725,24.737286015988992,25.520220601686145
77,770.0,25.864710367790863,24.643422099911465,25.73557440605077,25.63187351447471,24.687291861927335,24.7778258281406,24.719215082441924,24.882451181860667,24.726131360940684,25.71182537897426
78,780.0,25.887098118055448,24.765076474626806,25.756646893939735,25.652046692128966,24.706220802455434,24.8008875451788,24.725532379405273,24.90547951174004,24.732698192992814,25.386561764636756
79,790.0,25.90969290707485,24.631821945796702,25.777836315507674,25.672358630685324,24.70641924586027,24.7946013943253,24.726443823125894,24.899871006090596,24.751617958721948,25.941937558362653
80,800.0,25.931931172143216,24.72328507858501,25.798501996638233,25.692330172811385,24.711095197261823,24.82717607953835,24.74810273962106,24.89862632888568,24.759281935872057,25.4980240169543
81,810.0,25.954256878193416,24.69325538869482,25.81938328980115,25.712225466793267,24.731782126949255,24.801049286895644,24.741701146079183,24.936482922989946,24.73743575161984,25.76938368503411
82,820.0,25.976616699129103,24.747108859413498,25.839986035106897,25.732041746464407,24.715477305129635,24.842198247330668,24.748442971427306,24.92894600826632,24.81033711568199,25.766635921617894
83,830.0,25.998704159572803,24.721567519234256,25.860691523055454,25.751675127681583,24.743836251415313,24.80610978110019,24.76125755905688,24.931258059509705,24.72855079755454,25.645277695687856
84,840.0,26.02088897944859,24.79745707941944,25.88105577405098,25.771239728006393,24.72721489131843,24.875843655870092,24.765574624213215,24.946284689860807,24.78611606465357,25.762372620817487
85,850.0,26.04321035410355,24.687995782423847,25.90170967194752,25.79059877245487,24.752497093458064,24.816410781528976,24.758156401137114,24.948741988976867,24.763650016888224,25.659594539096606
86,860.0,26.065355524850357,24.726129635482575,25.92193037301945,25.809976053229175,24.737069116613352,24.86661098389876,24.797771410123094,24.94903903917801,24.82224622507599,25.806411043730993
87,870.0,26.0872189252345,24.78117955540427,25.942312396843242,25.82917482536917,24.765464067684253,24.85752522870376,24.75943804410128,24.976372214237617,24.780564684710562,25.8006907072723
88,880.0,26.10955980683476,24.732170382471608,25.96252602877769,25.848423246863845,24.757042360198927,24.83958125130161,24.79111768693274,24.963364930595116,24.76527475926462,25.720100493588514
89,890.0,26.13184838521231,24.749934623609768,25.98299893300379,25.867403224115364,24.763869673899386,24.87327377591148,24.792623409947172,24.987391418681014,24.856706421388942,25.82666568805614
90,900.0,26.15371177974482,24.753769300075465,26.00301511403463,25.88642618748739,24.762971842231764,24.87207647842534,24.80147064914498,24.97397315322601,24.779834019838795,25.755833528590134
91,910.0,26.176062179367182,24.77346551740677,26.02322513314677,25.905600735594287,24.786184033178273,24.862282807735497,24.79235726909291,25.00759858317668,24.817969787467792,25.85979688195423
92,920.0,26.19810863857522,24.771634684744722,26.0433403016818,25.92424849559805,24.763776572537715,24.925515602375196,24.811813222430256,24.962308135780987,24.816359818953305,25.778503627660967
93,930.0,26.22042990225257,24.76087097102798,26.063622900509046,25.94321724653538,24.800326248552466,24.822034487094292,24.796685557405763,25.020899966371736,24.80109178965598,25.82737486806797
94,940.0,26.242639023105294,24.773911620742584,26.0837584189919,25.96202730181209,24.772006448522653,24.92278398054324,24.815895273942644,25.006677244042024,24.84839536430757,25.837742537194877
95,950.0,26.264784435978484,24.775224874722877,26.103754344868364,25.9807757413529,24.800097392341634,24.879662904968953,24.809933554772517,25.010660761424226,24.79846633132672,25.81946031183487
96,960.0,26.287375340923695,24.76587893512735,26.123845891998958,25.999693689017622,24.778752537575965,24.89826156880182,24.834070668669174,25.001224222804876,24.862011947846735,25.916122498441926
97,970.0,26.309290795691993,24.80709992854722,26.144150774361496,26.01815734670664,24.8081442402466,24.94374772317453,24.80502716942824,25.05333447306894,24.826222381456404,25.7753011070167
98,980.0,26.3320971290615,24.778388846351938,26.16419003814713,26.037033348097818,24.79752819741129,24.850773107927083,24.843647500914557,24.99429620987988,24.799568024296505,25.922076006466845
99,990.0,26.354532023830703,24.762042954190985,26.184329717374183,26.0558019740116,24.801397109515946,24.923872629027922,24.8080809564178,25.071643853993674,24.890586861395697,25.894794167223438
100,1000.0,,,,,,,,,,
